Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Dhanusa,Khajuri Chanha,944,196,-,1,820,-
Dhanusa,Khariyani,1518,697,-,159,2034,109
Dhanusa,Kurtha,444,320,-,-,485,6
Dhanusa,Labatoli,847,421,-,-,1293,-
Dhanusa,Lagmagadhaguthi,694,181,-,47,911,-
Dhanusa,Lakhouri,464,113,-,-,647,1
Dhanusa,Lakkad,667,481,-,-,636,-
Dhanusa,Laxminiwas,438,605,-,-,610,-
Dhanusa,Laxmipurbagewa,796,571,-,-,1366,2
Dhanusa,Lohana,865,248,-,-,1068,-
Dhanusa,Mahuwa (Pra. Khe.),556,103,-,24,265,57
Dhanusa,Mahuwa (Pra. Ko.),902,142,-,1,1255,-
Dhanusa,Makhanaha,1238,481,-,4,1188,50
Dhanusa,Manshingpatti,525,372,-,-,707,-
Dhanusa,Machijhitkaiya,1888,735,-,9,2489,73
Dhanusa,Mithileshwor Mauwahi,332,138,-,1,506,-
Dhanusa,Mithileshwor Nikas,824,472,-,-,1130,-
Dhanusa,Mukhiyapatti Musaharniya,917,891,-,8,1710,-
Dhanusa,Nagaraeen,546,449,-,19,873,-
Dhanusa,Nakatajhijh,1620,1231,-,-,1285,22
Dhanusa,Nanupatti,671,201,-,-,782,2
Dhanusa,Nauwakhor Prashahi,590,153,-,4,786,5
Dhanusa,Pachaharwa,451,158,-,-,645,-
Dhanusa,Patanuka,519,168,-,-,289,-
Dhanusa,Paterwa,640,359,-,-,1107,14
Dhanusa,Paudeswor,888,518,-,-,1676,5
Dhanusa,Puspalpur,574,312,-,1,1101,35
Dhanusa,Raghunathpur,2011,765,-,3,2400,50
Dhanusa,Ramadaiya Bhawadi,1217,521,-,1,1496,19
Dhanusa,Sabela,1289,380,-,80,952,11
Dhanusa,Sakhuwa Mahendranagar,1798,886,-,12,2352,16
Dhanusa,Sapahi,1562,690,-,17,1655,2
Dhanusa,Satosar,741,363,-,7,1168,14
Dhanusa,Shantipur,1187,405,-,78,962,20
Dhanusa,Giddha,835,358,-,4,1205,4
Dhanusa,Singyahi Maidan,1497,987,-,9,1635,31
Dhanusa,Sinurjoda,877,755,-,5,1477,-
Dhanusa,Sonigama,912,504,-,-,1749,4
Dhanusa,Suga Madhukarahi,857,526,-,-,1595,14
Dhanusa,Suga Nikash,450,200,-,-,566,-
Dhanusa,Tarapatti Sirsiya,1394,711,-,99,2337,1
Dhanusa,Thadi Jhija,1135,392,-,-,953,7
Dhanusa,Thilla Yaduwa,390,141,-,-,889,-
Dhanusa,Tulsi Chauda,1297,629,-,48,2611,218
Dhanusa,Tulsiyahi Nikas,595,422,-,-,1165,-
Dhanusa,Tulsiyani Jabdi,487,156,-,1,358,-
Dhanusa,Umaprempur,1927,1147,-,8,3310,31
Dhanusa,Yadukush,783,329,-,3,1094,5
Dhanusa,Yagyabhumi,2634,1463,-,45,4147,109
Total,-,99934,51445,-,1861,138054,2221
