Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Siraha,Hanumannagar,1140,431,-,1,1122,2
Siraha,Hanumannagar (Pra.Dha.),814,220,-,-,574,-
Siraha,Harakatti,729,292,-,20,807,3
Siraha,Inarwa,2547,1092,-,31,2982,13
Siraha,Itarhawa,1041,401,-,35,1249,21
Siraha,Itari Parsahi,784,290,-,-,715,6
Siraha,Itatar,1173,495,-,78,1035,68
Siraha,Jamadaha,1264,339,-,-,2681,53
Siraha,Janakinagar,967,319,-,33,524,2
Siraha,Jighaul,1130,694,-,43,1540,54
Siraha,Kabilasi,720,367,-,22,803,26
Siraha,Kachanari,1222,831,-,-,1971,6
Siraha,Kalyanpur Jabadi,1484,807,-,5,1428,23
Siraha,Kalyanpurkalabanzar,603,339,-,-,411,6
Siraha,Karjanha,1035,525,-,-,1508,32
Siraha,Kharukyanhi,910,512,-,2,1144,3
Siraha,Khirauna,419,191,-,-,278,27
Siraha,Krishnapur Birta,731,511,-,-,834,-
Siraha,Kushahalaxininiya,806,240,-,4,715,16
Siraha,Lagadi Gadiyani,822,421,-,-,802,43
Siraha,Lagadigoth,681,206,-,-,609,-
Siraha,Lahan Municipality,2266,802,-,9,2334,124
Siraha,Lalpur,703,534,-,1,1360,22
Siraha,Laxminiya,972,738,-,-,1197,7
Siraha,Laxmipur (Pra.Ma.),685,355,-,-,463,-
Siraha,Laxmipur Patari,881,307,-,-,1286,18
Siraha,Madar,1263,743,-,95,1333,30
Siraha,Mahadewa Portaha,944,565,-,2,1341,1
Siraha,Mahanaur,527,231,-,267,450,-
Siraha,Maheshpur Gamharia,713,302,-,-,829,8
Siraha,Maheshpur Patari,902,301,-,-,571,-
Siraha,Majhauliya,803,324,-,-,800,18
Siraha,Majhaura,1409,1028,-,-,1331,97
Siraha,Malhaniya Gamharia,344,441,-,-,478,-
Siraha,Malhaniyakhori,570,175,-,-,867,9
Siraha,Mauwahi,742,418,-,-,1049,10
Siraha,Bhedia,1148,472,-,-,847,2
Siraha,Mohanpur Kamalpur,1047,548,-,82,1349,68
Siraha,Muksar,1135,433,-,141,1928,85
Siraha,Nahara Rigoul,1157,518,-,45,1589,25
Siraha,Naraha Balkawa,782,695,-,-,550,-
Siraha,Navarajpur,2169,1232,-,-,3221,31
Siraha,Padariya Tharutol,1545,278,-,-,1687,16
Siraha,Pipra Pra.Dha,676,376,-,-,1049,-
Siraha,Pipra Pra.Pi,1587,693,-,3,1271,8
Siraha,Pokharbhinda,654,217,-,3,1114,-
Siraha,Raghopur,1036,514,-,3,799,4
Siraha,Rajpur,933,779,-,9,1014,-
Siraha,Ramnagar Mirchaiya,1062,626,-,7,1346,20
Siraha,Rampur Birta,657,367,-,144,1386,97
Siraha,Sakhuwanankarkatti,800,310,-,16,874,1
Siraha,Sanhaitha,1128,699,-,6,1285,41
Siraha,Sarswar,751,322,-,1,916,21
Siraha,Sikron,638,300,-,2,585,7
Siraha,Silorba Pachhawari,875,490,-,60,628,13
Siraha,Siraha Municipality,3585,2082,-,9,3365,46
Siraha,Sisawani,1149,290,-,-,1140,34
Siraha,Sitapur Pra.Da.,1379,561,-,3,1482,9
Siraha,Sitapur Pra.Ra.,602,488,-,-,576,3
Siraha,Sonmati Majhaura,824,355,-,-,1310,2
Siraha,Sothiyan,777,428,-,93,908,83
Siraha,Sukhachina,581,286,-,-,852,19
Siraha,Sukhipur,1727,931,-,-,2337,15
Siraha,Tenuwapatti,796,423,-,-,1087,7
Siraha,Thalaha Kataha,962,610,-,-,996,14
Siraha,Tulsipur,660,320,-,15,515,10
Siraha,Vidhyanagar,810,490,-,-,326,33
Total,-,115513,56920,-,2170,140154,2556
