Description,Programme Indicators,1,2,3,4,5,6,7
Safe Motherhood,"% of pregnant women receiving IFA tablets or syrup during their last
pregnancy",32,40,24,32,55,66,56
Safe Motherhood,"% of postpartum mothers who received vitamin
A supplements",64,87,46,67,84,95,81
Safe Motherhood,"% of institutional
deliveries",49,44,53,46,69,60,68
Safe Motherhood,"% of deliveries conducted by a skilled birth
attendant",48,45,52,46,65,51,60
Safe Motherhood,"% of postpartum women received PNC checkup within 24 hours
of birth",42,44,48,65,59,49,67
Safe Motherhood,"% of women who had three PNC check-ups
as per protocol",9,23,13,14,25,20,35
Family Planning,"FP Methods New acceptor among
as % of MWRA",9,7,9,10,14,14,14
Family Planning,"Contraceptive prevalence rate (CPR-
unadjusted)",40,41,34,30,36,31,34
Family Planning,"CPR method mix
� condoms",2.1,1.7,2,3,4.7,4.1,5.2
Family Planning,"CPR method mix
- pills",3.1,1.3,2,2.4,3.7,2,2.9
Family Planning,"CPR method mix
- Depo",10.1,3.6,5.6,4,6.6,5.8,6
Family Planning,"CPR method mix
- IUCD",1.9,0.9,4.3,2.5,2.7,1.6,1.6
Family Planning,"CPR method mix
- implants",3.6,1,5.7,2.7,5,4.7,4.5
Family Planning,"CPR method mix
- sterilization",18.8,32.6,14.5,15,13.5,12.9,13.5
Family Planning,"Sterilization (Tar
vs Achiev.)",87,86,65,73,55,87,72
Female Community Health Volunteers(FHCV),"Total number of FCHVs
(Note =*= HMIS
source)",8578,7073,9016,5767,8718,"410
2",5747
Female Community Health Volunteers(FHCV),"% of ARI cases managed by FCHVs among ARI cases in children under
five years",53,55,58,52,57,49,63
Female Community Health Volunteers(FHCV),% of mothers group meeting,83,91,81,86,88,80,92
Female Community Health Volunteers(FHCV),"% of PHC/ ORC conducted among planned
PHC/ORC",93,82,88,92,94,85,93
Malaria and kala-azar,"Malaria Blood Slide collection( target vs
achieve )",38,45,38,112,125,83,140
Malaria and kala-azar,"Malaria Slide examination (collection  vs.
exam.)",100,100,107,102,101,105,100
Malaria and kala-azar,"Annual blood slide examination rate
(ABER) per 100",0.44,0.51,0.42,0.87,1.07,0.7,1.6
Malaria and kala-azar,"Annual parasite incidence (API)
per 1,000",0.02,0.04,0.03,0.03,0.08,0.13,0.03
Malaria and kala-azar,"Clinical malaria
cases",987,1377,421,62,723,39,295
Tuberculosis,"Case notification rate (all forms of
TB)",84,109,128,81,135,98,110
Tuberculosis,"Treatment
success rate",90,93,91,91,92,92,87
Leprosy,"New case detection rate (NCDR) per 100,000
population",11,20,4,5,19,7,8
Leprosy,"Prevalence rate
(PR) per 10,000",0.8,1.5,0.3,0.5,1.6,0.6,0.7
HIV/AIDs STI,"Number of HIV
testing",31780,14245,39043,4530,45104,682,40844
HIV/AIDs STI,"Number of new
positive cases",207,273,630,108,134,9,208
HIV/AIDs STI,"% of positivity
yield",0.7,1.9,1.6,2.4,0.3,1.3,0.5
Curative Services,"% of population utilizing outpatient (OPD)
services",78,47,82,96,69,78,71
Curative Services,"Average length
of stay",3,2,4,3,3,3,3
