﻿_id,station,particulate_matter,datetime,value
96,Lumbini,PM1,2019-06-22T15:15:00,1.0
97,Lumbini,PM1,2019-06-22T15:29:00,1.2
98,Lumbini,PM1,2019-06-22T15:44:00,1.4
99,Lumbini,PM1,2019-06-22T15:59:00,1.1
100,Lumbini,PM1,2019-06-22T16:05:00,1.4
101,Lumbini,PM1,2019-06-22T16:12:00,1.3
102,Lumbini,PM1,2019-06-22T16:35:00,1.4
103,Lumbini,PM1,2019-06-22T16:49:00,1.1
104,Lumbini,PM1,2019-06-22T17:39:00,1.0
105,Lumbini,PM1,2019-06-22T18:05:00,0.9
106,Lumbini,PM1,2019-06-22T18:19:00,1.0
107,Lumbini,PM1,2019-06-22T18:20:00,1.1
108,Lumbini,PM1,2019-06-22T18:55:00,1.0
109,Lumbini,PM1,2019-06-22T19:18:00,1.1
110,Lumbini,PM1,2019-06-22T19:33:00,1.0
111,Lumbini,PM1,2019-06-22T19:48:00,1.2
112,Lumbini,PM1,2019-06-22T20:18:00,1.1
113,Lumbini,PM1,2019-06-22T20:31:00,1.0
114,Lumbini,PM1,2019-06-22T20:47:00,0.8
115,Lumbini,PM1,2019-06-22T21:08:00,0.7
116,Lumbini,PM1,2019-06-22T21:15:00,0.8
117,Lumbini,PM1,2019-06-22T21:46:00,0.9
118,Lumbini,PM1,2019-06-22T22:21:00,1.0
119,Lumbini,PM1,2019-06-22T22:38:00,0.9
120,Lumbini,PM1,2019-06-22T22:58:00,1.0
121,Lumbini,PM1,2019-06-22T23:13:00,1.2
122,Lumbini,PM1,2019-06-22T23:28:00,1.9
123,Lumbini,PM1,2019-06-22T23:34:00,2.3
124,Lumbini,PM1,2019-06-22T23:42:00,1.4
125,Lumbini,PM1,2019-06-22T23:57:00,1.5
126,Lumbini,PM1,2019-06-23T00:29:00,1.6
127,Lumbini,PM1,2019-06-23T00:35:00,1.5
128,Lumbini,PM1,2019-06-23T01:19:00,1.9
129,Lumbini,PM1,2019-06-23T01:26:00,1.8
130,Lumbini,PM1,2019-06-23T01:32:00,1.7
131,Lumbini,PM1,2019-06-23T01:48:00,2.0
132,Lumbini,PM1,2019-06-23T01:55:00,1.6
133,Lumbini,PM1,2019-06-23T02:16:00,1.8
134,Lumbini,PM1,2019-06-23T02:38:00,1.4
135,Lumbini,PM1,2019-06-23T02:44:00,1.5
136,Lumbini,PM1,2019-06-23T02:58:00,1.2
137,Lumbini,PM1,2019-06-23T03:14:00,1.0
138,Lumbini,PM1,2019-06-23T03:39:00,0.7
139,Lumbini,PM1,2019-06-23T03:53:00,0.5
140,Lumbini,PM1,2019-06-23T04:07:00,0.4
141,Lumbini,PM1,2019-06-23T04:51:00,0.2
142,Lumbini,PM1,2019-06-23T05:01:00,0.1
143,Lumbini,PM1,2019-06-23T17:06:00,1.2
144,Lumbini,PM1,2019-06-23T17:19:00,0.3
145,Lumbini,PM1,2019-06-23T17:35:00,0.2
146,Lumbini,PM1,2019-06-23T18:02:00,0.3
147,Lumbini,PM1,2019-06-23T18:18:00,0.2
148,Lumbini,PM1,2019-06-23T18:26:00,0.3
149,Lumbini,PM1,2019-06-23T19:03:00,0.2
150,Lumbini,PM1,2019-06-23T19:18:00,0.3
151,Lumbini,PM1,2019-06-23T19:55:00,0.4
152,Lumbini,PM1,2019-06-23T21:48:00,0.5
153,Lumbini,PM1,2019-06-23T22:03:00,0.4
154,Lumbini,PM1,2019-06-23T22:18:00,0.5
155,Lumbini,PM1,2019-06-23T22:45:00,0.6
156,Lumbini,PM1,2019-06-23T23:08:00,0.8
157,Lumbini,PM1,2019-06-23T23:28:00,0.9
158,Lumbini,PM1,2019-06-23T23:44:00,1.3
159,Lumbini,PM1,2019-06-23T23:57:00,1.6
160,Lumbini,PM1,2019-06-24T00:35:00,1.2
161,Lumbini,PM1,2019-06-24T01:06:00,1.1
162,Lumbini,PM1,2019-06-24T01:13:00,1.0
163,Lumbini,PM1,2019-06-24T01:26:00,0.9
164,Lumbini,PM1,2019-06-24T01:33:00,0.8
165,Lumbini,PM1,2019-06-24T01:48:00,0.5
166,Lumbini,PM1,2019-06-24T02:04:00,0.4
167,Lumbini,PM1,2019-06-24T02:16:00,0.2
168,Lumbini,PM1,2019-06-24T02:38:00,0.1
169,Lumbini,PM1,2019-06-24T13:35:00,0.1
170,Lumbini,PM1,2019-06-24T15:03:00,0.2
171,Lumbini,PM1,2019-06-24T15:17:00,0.1
172,Lumbini,PM1,2019-06-24T16:01:00,0.2
173,Lumbini,PM1,2019-06-24T20:48:00,0.3
174,Lumbini,PM1,2019-06-24T22:09:00,0.2
175,Lumbini,PM1,2019-06-24T22:24:00,0.3
176,Lumbini,PM1,2019-06-24T23:36:00,0.4
177,Lumbini,PM1,2019-06-24T23:59:00,0.3
178,Lumbini,PM1,2019-06-25T00:26:00,0.4
179,Lumbini,PM1,2019-06-25T00:37:00,0.6
180,Lumbini,PM1,2019-06-25T00:44:00,0.5
181,Lumbini,PM1,2019-06-25T01:13:00,0.4
182,Lumbini,PM1,2019-06-25T01:27:00,0.3
183,Lumbini,PM1,2019-06-25T01:57:00,0.2
184,Lumbini,PM1,2019-06-25T02:05:00,0.1
185,Lumbini,PM1,2019-06-25T02:34:00,0.2
186,Lumbini,PM1,2019-06-25T02:48:00,0.1
187,Lumbini,PM1,2019-06-25T05:04:00,0.1
188,Lumbini,PM1,2019-06-25T11:09:00,0.2
189,Lumbini,PM1,2019-06-25T11:32:00,0.1
190,Lumbini,PM1,2019-06-25T14:05:00,0.1
191,Lumbini,PM1,2019-06-25T16:18:00,0.2
192,Lumbini,PM1,2019-06-25T18:06:00,0.3
193,Lumbini,PM1,2019-06-25T18:34:00,0.4
194,Lumbini,PM1,2019-06-25T18:48:00,0.5
195,Lumbini,PM1,2019-06-25T18:52:00,0.6
196,Lumbini,PM1,2019-06-25T19:14:00,0.7
197,Lumbini,PM1,2019-06-25T19:43:00,0.8
198,Lumbini,PM1,2019-06-25T19:51:00,0.7
199,Lumbini,PM1,2019-06-25T20:06:00,0.8
200,Lumbini,PM1,2019-06-25T20:34:00,0.9
201,Lumbini,PM1,2019-06-25T21:36:00,1.0
202,Lumbini,PM1,2019-06-25T22:16:00,1.1
203,Lumbini,PM1,2019-06-25T22:24:00,0.9
204,Lumbini,PM1,2019-06-25T22:36:00,1.0
205,Lumbini,PM1,2019-06-25T22:43:00,1.2
206,Lumbini,PM1,2019-06-25T22:58:00,1.0
207,Lumbini,PM1,2019-06-25T23:13:00,1.1
208,Lumbini,PM1,2019-06-25T23:27:00,1.4
209,Lumbini,PM1,2019-06-25T23:44:00,1.2
210,Lumbini,PM1,2019-06-25T23:57:00,1.4
211,Lumbini,PM1,2019-06-26T00:04:00,1.3
212,Lumbini,PM1,2019-06-26T00:28:00,1.8
213,Lumbini,PM1,2019-06-26T00:35:00,1.9
214,Lumbini,PM1,2019-06-26T00:48:00,2.2
215,Lumbini,PM1,2019-06-26T01:04:00,2.4
216,Lumbini,PM1,2019-06-26T01:26:00,2.9
217,Lumbini,PM1,2019-06-26T01:33:00,3.0
218,Lumbini,PM1,2019-06-26T01:49:00,2.2
219,Lumbini,PM1,2019-06-26T01:57:00,1.8
220,Lumbini,PM1,2019-06-26T02:04:00,1.4
221,Lumbini,PM1,2019-06-26T02:18:00,0.8
222,Lumbini,PM1,2019-06-26T02:34:00,0.9
223,Lumbini,PM1,2019-06-26T02:48:00,0.3
224,Lumbini,PM1,2019-06-26T03:01:00,0.4
225,Lumbini,PM1,2019-06-26T03:17:00,0.3
226,Lumbini,PM1,2019-06-26T03:46:00,0.2
227,Lumbini,PM1,2019-06-26T04:02:00,0.1
228,Lumbini,PM1,2019-06-26T05:39:00,0.1
229,Lumbini,PM1,2019-06-26T14:34:00,0.5
230,Lumbini,PM1,2019-06-26T14:48:00,0.4
231,Lumbini,PM1,2019-06-26T15:02:00,0.1
232,Lumbini,PM1,2019-06-26T15:25:00,0.2
233,Lumbini,PM1,2019-06-26T15:39:00,0.1
234,Lumbini,PM1,2019-06-26T17:38:00,0.3
235,Lumbini,PM1,2019-06-26T17:46:00,0.2
236,Lumbini,PM1,2019-06-26T18:01:00,0.1
237,Lumbini,PM1,2019-06-26T18:23:00,0.2
238,Lumbini,PM1,2019-06-26T18:55:00,0.3
239,Lumbini,PM1,2019-06-26T19:38:00,0.5
240,Lumbini,PM1,2019-06-26T19:47:00,0.6
241,Lumbini,PM1,2019-06-26T19:54:00,0.7
242,Lumbini,PM1,2019-06-26T20:01:00,0.6
243,Lumbini,PM1,2019-06-26T20:18:00,0.7
244,Lumbini,PM1,2019-06-26T20:38:00,1.0
245,Lumbini,PM1,2019-06-26T20:45:00,1.1
246,Lumbini,PM1,2019-06-26T20:56:00,0.9
247,Lumbini,PM1,2019-06-26T21:03:00,0.8
248,Lumbini,PM1,2019-06-26T21:27:00,1.1
249,Lumbini,PM1,2019-06-26T21:48:00,1.4
250,Lumbini,PM1,2019-06-26T21:54:00,1.5
251,Lumbini,PM1,2019-06-26T22:03:00,1.8
252,Lumbini,PM1,2019-06-26T22:17:00,1.7
253,Lumbini,PM1,2019-06-26T22:25:00,1.8
254,Lumbini,PM1,2019-06-26T22:39:00,1.5
255,Lumbini,PM1,2019-06-26T22:53:00,1.3
256,Lumbini,PM1,2019-06-26T23:44:00,1.4
257,Lumbini,PM1,2019-06-26T23:58:00,1.5
258,Lumbini,PM1,2019-06-27T00:13:00,1.6
259,Lumbini,PM1,2019-06-27T00:27:00,1.5
260,Lumbini,PM1,2019-06-27T00:40:00,1.4
261,Lumbini,PM1,2019-06-27T00:56:00,1.3
262,Lumbini,PM1,2019-06-27T01:04:00,1.2
263,Lumbini,PM1,2019-06-27T01:18:00,1.0
264,Lumbini,PM1,2019-06-27T01:25:00,0.9
265,Lumbini,PM1,2019-06-27T01:46:00,0.8
266,Lumbini,PM1,2019-06-27T01:54:00,0.7
267,Lumbini,PM1,2019-06-27T03:05:00,0.5
268,Lumbini,PM1,2019-06-27T03:13:00,0.4
269,Lumbini,PM1,2019-06-27T03:28:00,0.3
270,Lumbini,PM1,2019-06-27T03:57:00,0.2
271,Lumbini,PM1,2019-06-27T04:04:00,0.4
272,Lumbini,PM1,2019-06-27T04:18:00,0.3
273,Lumbini,PM1,2019-06-27T04:33:00,0.1
274,Lumbini,PM1,2019-06-27T14:32:00,0.1
275,Lumbini,PM1,2019-06-27T16:24:00,0.2
276,Lumbini,PM1,2019-06-27T16:54:00,0.3
277,Lumbini,PM1,2019-06-27T17:23:00,0.2
278,Lumbini,PM1,2019-06-27T17:39:00,0.3
279,Lumbini,PM1,2019-06-27T18:06:00,0.4
280,Lumbini,PM1,2019-06-27T18:49:00,0.5
281,Lumbini,PM1,2019-06-27T19:18:00,0.6
282,Lumbini,PM1,2019-06-27T19:25:00,0.5
283,Lumbini,PM1,2019-06-27T19:53:00,0.6
284,Lumbini,PM1,2019-06-27T20:06:00,0.5
285,Lumbini,PM1,2019-06-27T20:20:00,0.6
286,Lumbini,PM1,2019-06-27T20:48:00,0.7
287,Lumbini,PM1,2019-06-27T20:56:00,0.8
288,Lumbini,PM1,2019-06-27T21:18:00,0.9
289,Lumbini,PM1,2019-06-27T21:25:00,1.0
290,Lumbini,PM1,2019-06-27T21:46:00,0.4
291,Lumbini,PM1,2019-06-27T23:03:00,0.9
292,Lumbini,PM1,2019-06-27T23:19:00,1.5
293,Lumbini,PM1,2019-06-27T23:27:00,1.4
294,Lumbini,PM1,2019-06-27T23:33:00,1.6
295,Lumbini,PM1,2019-06-27T23:57:00,1.9
296,Lumbini,PM1,2019-06-28T00:05:00,2.0
297,Lumbini,PM1,2019-06-28T00:27:00,2.2
298,Lumbini,PM1,2019-06-28T00:35:00,1.9
299,Lumbini,PM1,2019-06-28T00:49:00,1.8
300,Lumbini,PM1,2019-06-28T01:03:00,2.0
301,Lumbini,PM1,2019-06-28T01:18:00,1.9
302,Lumbini,PM1,2019-06-28T01:25:00,2.2
303,Lumbini,PM1,2019-06-28T01:33:00,2.9
304,Lumbini,PM1,2019-06-28T01:48:00,2.0
305,Lumbini,PM1,2019-06-28T01:56:00,1.3
306,Lumbini,PM1,2019-06-28T02:04:00,1.2
307,Lumbini,PM1,2019-06-28T02:16:00,1.1
308,Lumbini,PM1,2019-06-28T02:38:00,1.0
309,Lumbini,PM1,2019-06-28T02:46:00,0.9
310,Lumbini,PM1,2019-06-28T02:53:00,0.8
311,Lumbini,PM1,2019-06-28T03:01:00,0.7
312,Lumbini,PM1,2019-06-28T03:24:00,0.6
313,Lumbini,PM1,2019-06-28T03:38:00,0.5
314,Lumbini,PM1,2019-06-28T03:46:00,0.4
315,Lumbini,PM1,2019-06-28T04:07:00,0.3
316,Lumbini,PM1,2019-06-28T04:16:00,0.2
317,Lumbini,PM1,2019-06-28T04:47:00,0.1
318,Lumbini,PM1,2019-06-28T10:05:00,0.1
319,Lumbini,PM1,2019-06-28T12:26:00,0.1
320,Lumbini,PM1,2019-06-28T16:06:00,0.2
321,Lumbini,PM1,2019-06-28T16:36:00,0.1
322,Lumbini,PM1,2019-06-28T17:04:00,0.2
323,Lumbini,PM1,2019-06-28T17:18:00,0.3
324,Lumbini,PM1,2019-06-28T17:33:00,0.2
325,Lumbini,PM1,2019-06-28T19:03:00,0.3
326,Lumbini,PM1,2019-06-28T21:55:00,0.2
327,Lumbini,PM1,2019-06-28T22:18:00,0.3
328,Lumbini,PM1,2019-06-28T23:08:00,0.2
329,Lumbini,PM1,2019-06-28T23:28:00,0.3
330,Lumbini,PM1,2019-06-28T23:57:00,0.4
331,Lumbini,PM1,2019-06-29T00:28:00,0.6
332,Lumbini,PM1,2019-06-29T00:44:00,0.7
333,Lumbini,PM1,2019-06-29T00:57:00,0.8
334,Lumbini,PM1,2019-06-29T01:04:00,0.7
335,Lumbini,PM1,2019-06-29T01:10:00,0.8
336,Lumbini,PM1,2019-06-29T01:26:00,2.2
337,Lumbini,PM1,2019-06-29T01:36:00,1.9
338,Lumbini,PM1,2019-06-29T01:46:00,0.8
339,Lumbini,PM1,2019-06-29T01:53:00,1.0
340,Lumbini,PM1,2019-06-29T02:09:00,0.9
341,Lumbini,PM1,2019-06-29T02:24:00,1.0
342,Lumbini,PM1,2019-06-29T02:38:00,0.7
343,Lumbini,PM1,2019-06-29T03:04:00,0.6
344,Lumbini,PM1,2019-06-29T03:43:00,0.4
345,Lumbini,PM1,2019-06-29T03:58:00,0.3
346,Lumbini,PM1,2019-06-29T04:28:00,0.1
347,Lumbini,PM1,2019-06-29T06:40:00,0.1
348,Lumbini,PM1,2019-06-29T10:32:00,0.1
349,Lumbini,PM1,2019-06-29T12:13:00,0.1
350,Lumbini,PM1,2019-06-29T12:35:00,0.1
351,Lumbini,PM1,2019-06-29T16:39:00,0.2
352,Lumbini,PM1,2019-06-29T17:06:00,0.1
353,Lumbini,PM1,2019-06-29T17:29:00,0.2
354,Lumbini,PM1,2019-06-29T18:56:00,0.1
355,Lumbini,PM1,2019-06-29T20:18:00,0.2
356,Lumbini,PM1,2019-06-29T20:25:00,0.1
357,Lumbini,PM1,2019-06-29T20:38:00,0.2
358,Lumbini,PM1,2019-06-29T20:46:00,0.7
359,Lumbini,PM1,2019-06-29T20:54:00,0.3
360,Lumbini,PM1,2019-06-29T21:02:00,0.5
361,Lumbini,PM1,2019-06-29T21:18:00,0.6
362,Lumbini,PM1,2019-06-29T21:35:00,0.7
363,Lumbini,PM1,2019-06-29T21:58:00,0.8
364,Lumbini,PM1,2019-06-29T22:06:00,0.9
365,Lumbini,PM1,2019-06-29T22:20:00,1.1
366,Lumbini,PM1,2019-06-29T22:47:00,1.3
367,Lumbini,PM1,2019-06-29T22:57:00,1.4
368,Lumbini,PM1,2019-06-29T23:28:00,2.0
369,Lumbini,PM1,2019-06-29T23:43:00,1.1
370,Lumbini,PM1,2019-06-30T00:34:00,1.3
371,Lumbini,PM1,2019-06-30T00:41:00,1.7
372,Lumbini,PM1,2019-06-30T00:56:00,2.5
373,Lumbini,PM1,2019-06-30T01:02:00,2.6
374,Lumbini,PM1,2019-06-30T01:17:00,2.8
375,Lumbini,PM1,2019-06-30T01:24:00,2.7
376,Lumbini,PM1,2019-06-30T01:39:00,2.3
377,Lumbini,PM1,2019-06-30T02:03:00,2.2
378,Lumbini,PM1,2019-06-30T02:26:00,2.4
379,Lumbini,PM1,2019-06-30T02:33:00,2.3
380,Lumbini,PM1,2019-06-30T02:48:00,1.9
381,Lumbini,PM1,2019-06-30T02:59:00,2.0
382,Lumbini,PM1,2019-06-30T03:17:00,2.1
383,Lumbini,PM1,2019-06-30T03:24:00,1.9
384,Lumbini,PM1,2019-06-30T03:38:00,2.0
385,Lumbini,PM1,2019-06-30T03:53:00,2.6
386,Lumbini,PM1,2019-06-30T04:09:00,2.3
387,Lumbini,PM1,2019-06-30T04:16:00,2.1
388,Lumbini,PM1,2019-06-30T04:23:00,1.9
389,Lumbini,PM1,2019-06-30T04:38:00,2.1
390,Lumbini,PM1,2019-06-30T04:54:00,1.6
391,Lumbini,PM1,2019-06-30T05:03:00,1.4
392,Lumbini,PM1,2019-06-30T05:36:00,1.1
393,Lumbini,PM1,2019-06-30T05:52:00,1.0
394,Lumbini,PM1,2019-06-30T06:06:00,0.8
395,Lumbini,PM1,2019-06-30T06:27:00,0.7
396,Lumbini,PM1,2019-06-30T06:48:00,0.4
397,Lumbini,PM1,2019-06-30T06:56:00,0.3
398,Lumbini,PM1,2019-06-30T07:37:00,0.1
399,Lumbini,PM1,2019-06-30T09:33:00,0.1
400,Lumbini,PM1,2019-06-30T11:19:00,0.1
401,Lumbini,PM1,2019-06-30T11:48:00,0.1
402,Lumbini,PM1,2019-06-30T14:25:00,0.2
403,Lumbini,PM1,2019-06-30T14:35:00,0.1
404,Lumbini,PM1,2019-06-30T14:47:00,0.2
405,Lumbini,PM1,2019-06-30T15:49:00,0.3
406,Lumbini,PM1,2019-06-30T16:16:00,0.4
407,Lumbini,PM1,2019-06-30T16:53:00,0.8
408,Lumbini,PM1,2019-06-30T17:23:00,0.6
409,Lumbini,PM1,2019-06-30T17:38:00,0.7
410,Lumbini,PM1,2019-06-30T17:52:00,0.8
411,Lumbini,PM1,2019-06-30T18:16:00,1.0
412,Lumbini,PM1,2019-06-30T18:37:00,1.1
413,Lumbini,PM1,2019-06-30T18:47:00,1.2
414,Lumbini,PM1,2019-06-30T19:03:00,1.3
415,Lumbini,PM1,2019-06-30T19:26:00,1.4
416,Lumbini,PM1,2019-06-30T19:34:00,1.5
417,Lumbini,PM1,2019-06-30T19:49:00,1.6
418,Lumbini,PM1,2019-06-30T19:56:00,1.5
419,Lumbini,PM1,2019-06-30T20:03:00,1.6
420,Lumbini,PM1,2019-06-30T20:18:00,1.8
421,Lumbini,PM1,2019-06-30T20:34:00,2.1
422,Lumbini,PM1,2019-06-30T20:48:00,2.2
423,Lumbini,PM1,2019-06-30T21:00:00,2.3
424,Lumbini,PM1,2019-06-30T21:17:00,2.6
425,Lumbini,PM1,2019-06-30T21:25:00,2.7
426,Lumbini,PM1,2019-06-30T21:38:00,2.8
427,Lumbini,PM1,2019-06-30T22:09:00,2.7
428,Lumbini,PM1,2019-06-30T22:16:00,2.9
429,Lumbini,PM1,2019-06-30T22:46:00,3.1
430,Lumbini,PM1,2019-06-30T22:53:00,3.2
431,Lumbini,PM1,2019-06-30T23:29:00,3.1
432,Lumbini,PM1,2019-06-30T23:36:00,3.4
433,Lumbini,PM1,2019-06-30T23:45:00,3.2
434,Lumbini,PM1,2019-06-30T23:57:00,3.4
435,Lumbini,PM1,2019-07-01T00:14:00,3.3
436,Lumbini,PM1,2019-07-01T00:33:00,3.7
437,Lumbini,PM1,2019-07-01T00:41:00,3.6
438,Lumbini,PM1,2019-07-01T00:57:00,2.9
439,Lumbini,PM1,2019-07-01T01:04:00,2.7
440,Lumbini,PM1,2019-07-01T01:19:00,2.4
441,Lumbini,PM1,2019-07-01T01:26:00,2.3
442,Lumbini,PM1,2019-07-01T01:48:00,2.0
443,Lumbini,PM1,2019-07-01T01:55:00,2.1
444,Lumbini,PM1,2019-07-01T02:07:00,1.6
445,Lumbini,PM1,2019-07-01T02:24:00,1.3
446,Lumbini,PM1,2019-07-01T02:37:00,0.9
447,Lumbini,PM1,2019-07-01T02:45:00,0.8
448,Lumbini,PM1,2019-07-01T02:52:00,0.5
449,Lumbini,PM1,2019-07-01T03:08:00,0.3
450,Lumbini,PM1,2019-07-01T03:28:00,0.2
451,Lumbini,PM1,2019-07-01T03:58:00,0.1
452,Lumbini,PM1,2019-07-01T08:22:00,0.1
453,Lumbini,PM1,2019-07-01T09:23:00,0.1
454,Lumbini,PM1,2019-07-01T11:06:00,0.1
455,Lumbini,PM1,2019-07-01T11:48:00,0.1
456,Lumbini,PM1,2019-07-01T13:06:00,0.2
457,Lumbini,PM1,2019-07-01T14:28:00,0.3
458,Lumbini,PM1,2019-07-01T14:42:00,0.2
459,Lumbini,PM1,2019-07-01T15:22:00,0.3
460,Lumbini,PM1,2019-07-01T16:24:00,0.2
461,Lumbini,PM1,2019-07-01T16:39:00,0.3
462,Lumbini,PM1,2019-07-01T18:08:00,0.2
463,Lumbini,PM1,2019-07-01T18:37:00,0.3
464,Lumbini,PM1,2019-07-01T19:35:00,0.2
465,Lumbini,PM1,2019-07-01T20:26:00,0.3
466,Lumbini,PM1,2019-07-01T20:49:00,0.2
467,Lumbini,PM1,2019-07-01T21:55:00,0.3
468,Lumbini,PM1,2019-07-01T22:17:00,0.4
469,Lumbini,PM1,2019-07-01T22:24:00,0.3
470,Lumbini,PM1,2019-07-01T22:38:00,0.4
471,Lumbini,PM1,2019-07-01T22:45:00,0.3
472,Lumbini,PM1,2019-07-01T22:52:00,0.4
473,Lumbini,PM1,2019-07-01T23:08:00,0.8
474,Lumbini,PM1,2019-07-01T23:28:00,0.6
475,Lumbini,PM1,2019-07-01T23:43:00,0.7
476,Lumbini,PM1,2019-07-01T23:50:00,0.8
477,Lumbini,PM1,2019-07-02T00:24:00,1.1
478,Lumbini,PM1,2019-07-02T00:38:00,1.0
479,Lumbini,PM1,2019-07-02T00:44:00,0.8
480,Lumbini,PM1,2019-07-02T00:52:00,0.6
481,Lumbini,PM1,2019-07-02T01:07:00,0.5
