﻿_id,District,Country,Men,Women
150,Sunsari,Cyprus,0,37
151,Sunsari,Oman,47,15
152,Sunsari,Maldives,0,2
153,Sunsari,"Macau, SAR, China",11,1
154,Sunsari,Afghanistan,2,0
155,Sunsari,Japan,3,0
156,Sunsari,Jordan,2,19
157,Sunsari,Algeria,1,0
158,Sunsari,Saudi Arabia,4204,26
159,Sunsari,Czech Republic,0,1
160,Sunsari,REPUBLIC OF CONGO,1,0
161,Solukhumbu,UAE,225,99
162,Solukhumbu,Kuwait,33,2
163,Solukhumbu,Hong Kong,1,1
164,Solukhumbu,Malaysia,315,25
165,Solukhumbu,Bahrain,4,6
166,Solukhumbu,Qatar,335,15
167,Solukhumbu,Cyprus,2,102
168,Solukhumbu,Oman,9,3
169,Solukhumbu,Maldives,0,1
170,Solukhumbu,Afghanistan,1,0
171,Solukhumbu,Japan,5,0
172,Solukhumbu,Romania,1,4
173,Solukhumbu,Jordan,2,12
174,Solukhumbu,Saudi Arabia,459,8
175,Khotang,UAE,645,89
176,Khotang,Kuwait,137,9
177,Khotang,Hong Kong,2,0
178,Khotang,Malaysia,679,40
179,Khotang,Bahrain,42,7
180,Khotang,Qatar,2124,27
181,Khotang,Cyprus,1,29
182,Khotang,Oman,25,9
183,Khotang,Maldives,0,1
184,Khotang,"Macau, SAR, China",5,1
185,Khotang,Afghanistan,5,0
186,Khotang,Japan,1,0
187,Khotang,Romania,0,1
188,Khotang,Jordan,1,8
189,Khotang,Poland,1,0
190,Khotang,Algeria,2,0
191,Khotang,Turkey,0,1
192,Khotang,Saudi Arabia,2254,29
193,Okhaldhunga,UAE,338,83
194,Okhaldhunga,Kuwait,58,4
195,Okhaldhunga,Hong Kong,5,0
196,Okhaldhunga,Malaysia,564,28
197,Okhaldhunga,Bahrain,28,2
198,Okhaldhunga,Qatar,760,11
199,Okhaldhunga,Cyprus,1,28
200,Okhaldhunga,Oman,18,3
201,Okhaldhunga,"Macau, SAR, China",3,0
202,Okhaldhunga,Afghanistan,3,0
203,Okhaldhunga,Japan,2,0
204,Okhaldhunga,Jordan,1,7
205,Okhaldhunga,Turkey,0,6
206,Okhaldhunga,Saudi Arabia,923,16
207,Okhaldhunga,Portugal,2,0
208,Udaypur,UAE,517,100
209,Udaypur,Kuwait,87,10
210,Udaypur,Hong Kong,2,0
211,Udaypur,Malaysia,1003,62
212,Udaypur,Bahrain,27,8
213,Udaypur,Qatar,1666,26
214,Udaypur,Cyprus,2,10
215,Udaypur,Oman,26,11
216,Udaypur,"Macau, SAR, China",3,0
217,Udaypur,Jordan,4,20
218,Udaypur,Algeria,1,0
219,Udaypur,Saudi Arabia,2239,38
220,Udaypur,REPUBLIC OF CONGO,1,0
221,Saptari,UAE,478,21
222,Saptari,Kuwait,450,0
223,Saptari,Malaysia,3702,6
224,Saptari,Bahrain,28,1
225,Saptari,Qatar,3777,9
226,Saptari,Cyprus,0,1
227,Saptari,Oman,31,2
228,Saptari,"Macau, SAR, China",1,0
229,Saptari,Japan,1,0
230,Saptari,Jordan,29,0
231,Saptari,Mauritius,1,0
232,Saptari,Saudi Arabia,4892,4
233,Saptari,REPUBLIC OF CONGO,2,0
234,Siraha,UAE,573,7
235,Siraha,Kuwait,349,0
236,Siraha,Malaysia,1434,7
237,Siraha,Bahrain,35,0
238,Siraha,Qatar,6553,5
239,Siraha,Cyprus,0,2
240,Siraha,Oman,18,0
241,Siraha,Jordan,4,0
242,Siraha,Saudi Arabia,5552,4
243,Dolakha,UAE,402,208
244,Dolakha,Kuwait,71,15
245,Dolakha,Hong Kong,2,0
246,Dolakha,Malaysia,602,35
247,Dolakha,Bahrain,19,5
248,Dolakha,Qatar,552,18
249,Dolakha,Cyprus,4,53
250,Dolakha,Oman,16,4
251,Dolakha,"Macau, SAR, China",3,1
252,Dolakha,Afghanistan,1,0
253,Dolakha,Japan,2,0
254,Dolakha,Romania,0,1
255,Dolakha,Jordan,6,36
256,Dolakha,Poland,4,0
257,Dolakha,Algeria,1,0
258,Dolakha,Turkey,0,7
259,Dolakha,Saudi Arabia,811,40
260,Dolakha,Portugal,1,0
261,Dolakha,Czech Republic,0,1
262,Dolakha,REPUBLIC OF CONGO,1,0
263,Ramechap,UAE,496,198
264,Ramechap,Kuwait,112,5
265,Ramechap,Hong Kong,3,0
266,Ramechap,Malaysia,596,43
267,Ramechap,Bahrain,30,4
268,Ramechap,Qatar,712,41
269,Ramechap,Cyprus,2,48
270,Ramechap,Oman,19,7
271,Ramechap,"Macau, SAR, China",5,0
272,Ramechap,Afghanistan,1,0
273,Ramechap,Japan,0,1
274,Ramechap,Jordan,7,39
275,Ramechap,Turkey,0,2
276,Ramechap,Saudi Arabia,1293,42
277,Ramechap,Czech Republic,1,2
278,Sindhuli,UAE,571,125
279,Sindhuli,Kuwait,107,7
280,Sindhuli,Malaysia,1096,61
281,Sindhuli,Bahrain,33,6
282,Sindhuli,Qatar,1467,36
283,Sindhuli,Cyprus,1,12
284,Sindhuli,Oman,20,12
285,Sindhuli,Maldives,0,1
286,Sindhuli,"Macau, SAR, China",6,0
287,Sindhuli,Afghanistan,1,0
288,Sindhuli,Japan,1,0
289,Sindhuli,Romania,0,1
290,Sindhuli,Jordan,4,35
291,Sindhuli,Turkey,0,1
292,Sindhuli,Saudi Arabia,2070,46
293,Sindhuli,Czech Republic,1,1
294,Dhanusha,UAE,952,36
295,Dhanusha,Kuwait,653,1
296,Dhanusha,Malaysia,1850,6
297,Dhanusha,Bahrain,38,1
298,Dhanusha,Qatar,9200,1
299,Dhanusha,Cyprus,0,5
300,Dhanusha,Oman,28,0
301,Dhanusha,"Macau, SAR, China",1,0
302,Dhanusha,Afghanistan,1,0
303,Dhanusha,Japan,3,0
304,Dhanusha,Jordan,4,2
305,Dhanusha,Poland,2,0
306,Dhanusha,Saudi Arabia,7210,4
307,Mahottari,UAE,601,15
308,Mahottari,Kuwait,426,0
309,Mahottari,Hong Kong,1,1
310,Mahottari,Malaysia,2274,11
311,Mahottari,Bahrain,22,0
312,Mahottari,Qatar,6036,3
313,Mahottari,Cyprus,0,3
314,Mahottari,Oman,11,0
315,Mahottari,"Macau, SAR, China",1,0
316,Mahottari,Jordan,2,2
317,Mahottari,Algeria,1,0
318,Mahottari,Mauritius,1,0
319,Mahottari,Egypt,1,0
320,Mahottari,Turkey,0,1
321,Mahottari,Saudi Arabia,5901,5
322,Mahottari,REPUBLIC OF CONGO,3,0
323,Sarlahi,UAE,825,90
324,Sarlahi,Kuwait,330,7
325,Sarlahi,Hong Kong,2,0
326,Sarlahi,Malaysia,3116,30
327,Sarlahi,Bahrain,59,1
328,Sarlahi,Qatar,4192,19
329,Sarlahi,Cyprus,0,15
330,Sarlahi,Oman,32,3
331,Sarlahi,Maldives,0,1
332,Sarlahi,Japan,1,1
333,Sarlahi,Jordan,18,29
334,Sarlahi,Mauritius,1,0
335,Sarlahi,Egypt,1,0
336,Sarlahi,Saudi Arabia,4367,13
337,Sarlahi,Portugal,2,0
338,Sarlahi,REPUBLIC OF CONGO,1,0
339,Rasuwa,UAE,60,27
340,Rasuwa,Kuwait,11,1
341,Rasuwa,Malaysia,104,10
342,Rasuwa,Bahrain,1,1
343,Rasuwa,Qatar,116,6
344,Rasuwa,Cyprus,0,22
345,Rasuwa,Oman,5,0
346,Rasuwa,Maldives,0,1
347,Rasuwa,Romania,0,1
348,Rasuwa,Jordan,1,16
349,Rasuwa,Saudi Arabia,137,14
350,Rasuwa,Czech Republic,0,2
351,Dhading,UAE,708,144
352,Dhading,Kuwait,109,10
353,Dhading,Malaysia,883,54
354,Dhading,Bahrain,53,3
355,Dhading,Qatar,1166,28
356,Dhading,Cyprus,3,29
357,Dhading,Oman,28,9
358,Dhading,Maldives,1,4
359,Dhading,"Macau, SAR, China",5,0
360,Dhading,Afghanistan,1,0
361,Dhading,Japan,3,0
362,Dhading,Romania,0,1
363,Dhading,Jordan,9,54
364,Dhading,Algeria,4,0
365,Dhading,Egypt,7,0
366,Dhading,Turkey,0,1
367,Dhading,Saudi Arabia,2206,22
368,Dhading,Portugal,5,0
369,Dhading,Czech Republic,0,1
370,Dhading,REPUBLIC OF CONGO,1,0
371,Nuwakot,UAE,649,267
372,Nuwakot,Kuwait,121,13
373,Nuwakot,Hong Kong,6,1
374,Nuwakot,Malaysia,601,66
375,Nuwakot,Bahrain,32,8
376,Nuwakot,Qatar,993,60
377,Nuwakot,Cyprus,0,38
378,Nuwakot,Oman,25,17
379,Nuwakot,Maldives,0,1
380,Nuwakot,"Macau, SAR, China",8,1
381,Nuwakot,Afghanistan,2,0
382,Nuwakot,Romania,0,1
383,Nuwakot,Jordan,10,41
384,Nuwakot,Algeria,1,0
385,Nuwakot,Egypt,2,0
386,Nuwakot,Turkey,0,2
387,Nuwakot,Saudi Arabia,1664,41
388,Nuwakot,Portugal,2,0
389,Kathmandu,UAE,903,526
390,Kathmandu,Kuwait,118,16
391,Kathmandu,Hong Kong,15,2
392,Kathmandu,Malaysia,382,32
393,Kathmandu,Bahrain,33,11
394,Kathmandu,Qatar,747,65
395,Kathmandu,Cyprus,3,60
396,Kathmandu,Oman,34,4
397,Kathmandu,Maldives,0,1
398,Kathmandu,"Macau, SAR, China",39,6
399,Kathmandu,Afghanistan,26,0
400,Kathmandu,Japan,2,1
401,Kathmandu,Romania,0,1
402,Kathmandu,Jordan,6,28
403,Kathmandu,Poland,1,0
404,Kathmandu,Algeria,1,0
405,Kathmandu,Mauritius,1,0
406,Kathmandu,Turkey,0,5
407,Kathmandu,Saudi Arabia,890,18
408,Kathmandu,Portugal,7,0
409,Kathmandu,Czech Republic,1,0
410,Kathmandu,REPUBLIC OF CONGO,1,0
411,Bhaktapur,UAE,263,86
412,Bhaktapur,Kuwait,29,1
413,Bhaktapur,Hong Kong,3,1
414,Bhaktapur,Malaysia,103,8
415,Bhaktapur,Bahrain,10,2
416,Bhaktapur,Qatar,230,12
417,Bhaktapur,Cyprus,1,9
418,Bhaktapur,Oman,5,1
419,Bhaktapur,Maldives,0,1
420,Bhaktapur,"Macau, SAR, China",7,0
421,Bhaktapur,Afghanistan,4,0
422,Bhaktapur,Jordan,1,4
423,Bhaktapur,Poland,7,0
424,Bhaktapur,Turkey,0,1
425,Bhaktapur,Saudi Arabia,309,8
426,Lalitpur,UAE,435,180
427,Lalitpur,Kuwait,36,7
428,Lalitpur,Hong Kong,3,1
429,Lalitpur,Malaysia,212,14
430,Lalitpur,Bahrain,9,8
431,Lalitpur,Qatar,324,30
432,Lalitpur,Cyprus,2,16
433,Lalitpur,Oman,15,0
434,Lalitpur,Maldives,0,2
435,Lalitpur,"Macau, SAR, China",6,0
436,Lalitpur,Afghanistan,1,0
437,Lalitpur,Japan,2,0
438,Lalitpur,Jordan,0,9
439,Lalitpur,Mauritius,1,0
440,Lalitpur,Turkey,0,3
441,Lalitpur,Saudi Arabia,460,17
442,Lalitpur,Portugal,1,0
443,Lalitpur,REPUBLIC OF CONGO,1,0
444,Kavrepalanchowk,UAE,821,331
445,Kavrepalanchowk,Kuwait,84,16
446,Kavrepalanchowk,Hong Kong,4,0
447,Kavrepalanchowk,Malaysia,1115,80
448,Kavrepalanchowk,Bahrain,28,14
449,Kavrepalanchowk,Qatar,1006,47
450,Kavrepalanchowk,Cyprus,1,54
451,Kavrepalanchowk,Oman,39,10
452,Kavrepalanchowk,Maldives,0,3
453,Kavrepalanchowk,"Macau, SAR, China",17,0
454,Kavrepalanchowk,Japan,4,1
455,Kavrepalanchowk,Romania,1,0
456,Kavrepalanchowk,Jordan,8,44
457,Kavrepalanchowk,Poland,2,0
458,Kavrepalanchowk,Algeria,1,0
459,Kavrepalanchowk,Egypt,3,0
460,Kavrepalanchowk,Turkey,0,6
461,Kavrepalanchowk,Saudi Arabia,1788,44
462,Kavrepalanchowk,Portugal,1,0
463,Sindhupalchowk,UAE,765,417
464,Sindhupalchowk,Kuwait,79,18
465,Sindhupalchowk,Hong Kong,1,0
466,Sindhupalchowk,Malaysia,890,86
467,Sindhupalchowk,Bahrain,34,11
468,Sindhupalchowk,Qatar,962,81
469,Sindhupalchowk,Cyprus,5,158
470,Sindhupalchowk,Oman,39,25
471,Sindhupalchowk,Maldives,0,3
472,Sindhupalchowk,"Macau, SAR, China",5,1
473,Sindhupalchowk,Japan,2,2
474,Sindhupalchowk,Romania,2,5
475,Sindhupalchowk,Jordan,13,80
476,Sindhupalchowk,Algeria,4,0
477,Sindhupalchowk,Mauritius,1,0
478,Sindhupalchowk,Egypt,1,0
479,Sindhupalchowk,Turkey,0,9
480,Sindhupalchowk,Saudi Arabia,1499,77
481,Sindhupalchowk,Portugal,1,0
482,Sindhupalchowk,REPUBLIC OF CONGO,2,0
483,Makwanpur,UAE,759,327
484,Makwanpur,Kuwait,103,18
485,Makwanpur,Hong Kong,4,0
486,Makwanpur,Malaysia,1192,95
487,Makwanpur,Bahrain,42,15
488,Makwanpur,Qatar,1624,60
489,Makwanpur,Cyprus,2,38
490,Makwanpur,Oman,36,23
491,Makwanpur,Maldives,0,5
492,Makwanpur,"Macau, SAR, China",2,0
493,Makwanpur,Afghanistan,1,0
494,Makwanpur,Japan,1,1
495,Makwanpur,Jordan,11,100
496,Makwanpur,Poland,1,0
497,Makwanpur,Algeria,1,0
498,Makwanpur,Turkey,0,2
499,Makwanpur,Saudi Arabia,2568,127
500,Makwanpur,Czech Republic,2,6
501,Makwanpur,REPUBLIC OF CONGO,3,0
502,Rautahat,UAE,354,31
503,Rautahat,Kuwait,62,3
504,Rautahat,Hong Kong,0,1
505,Rautahat,Malaysia,2658,13
506,Rautahat,Bahrain,12,0
507,Rautahat,Qatar,1966,4
508,Rautahat,Cyprus,1,5
509,Rautahat,Oman,9,2
510,Rautahat,"Macau, SAR, China",2,0
511,Rautahat,Jordan,2,3
512,Rautahat,Algeria,1,0
513,Rautahat,Egypt,3,0
514,Rautahat,Saudi Arabia,2663,9
515,Rautahat,Portugal,1,0
516,Bara,UAE,478,70
517,Bara,Kuwait,73,2
518,Bara,Hong Kong,1,0
519,Bara,Malaysia,2790,25
520,Bara,Bahrain,12,6
521,Bara,Qatar,1780,21
522,Bara,Cyprus,0,15
523,Bara,Oman,21,1
524,Bara,"Macau, SAR, China",3,0
525,Bara,Afghanistan,1,0
526,Bara,Romania,0,1
527,Bara,Jordan,24,23
528,Bara,Egypt,12,0
529,Bara,Saudi Arabia,2196,12
530,Bara,Portugal,1,0
531,Parsa,UAE,350,31
532,Parsa,Kuwait,42,2
533,Parsa,Malaysia,1869,7
534,Parsa,Bahrain,5,0
535,Parsa,Qatar,1069,4
536,Parsa,Cyprus,0,2
537,Parsa,Oman,13,0
538,Parsa,"Macau, SAR, China",3,0
539,Parsa,Afghanistan,1,0
540,Parsa,Romania,0,1
541,Parsa,Jordan,21,3
542,Parsa,Egypt,54,0
543,Parsa,Turkey,0,1
544,Parsa,Saudi Arabia,1407,13
545,Chitwan,UAE,1094,185
546,Chitwan,Kuwait,149,8
547,Chitwan,Hong Kong,9,0
548,Chitwan,Malaysia,582,24
549,Chitwan,Bahrain,65,3
550,Chitwan,Qatar,1805,36
551,Chitwan,Cyprus,4,57
552,Chitwan,Oman,56,28
553,Chitwan,Maldives,0,1
554,Chitwan,"Macau, SAR, China",22,1
555,Chitwan,Afghanistan,4,0
556,Chitwan,Japan,2,3
557,Chitwan,Jordan,4,7
558,Chitwan,Algeria,2,0
559,Chitwan,Mauritius,3,0
560,Chitwan,Egypt,1,0
561,Chitwan,Turkey,0,1
562,Chitwan,Saudi Arabia,2690,27
563,Chitwan,Portugal,7,0
564,Chitwan,Czech Republic,1,1
565,Gorkha,UAE,708,107
566,Gorkha,Kuwait,89,7
567,Gorkha,Hong Kong,7,1
568,Gorkha,Malaysia,705,55
569,Gorkha,Bahrain,43,4
570,Gorkha,Qatar,1130,21
571,Gorkha,Cyprus,2,43
572,Gorkha,Oman,23,2
573,Gorkha,"Macau, SAR, China",6,1
574,Gorkha,Afghanistan,8,0
575,Gorkha,Japan,2,3
576,Gorkha,Romania,1,1
577,Gorkha,Jordan,4,10
578,Gorkha,Poland,1,0
579,Gorkha,Algeria,2,0
580,Gorkha,Turkey,0,1
581,Gorkha,Saudi Arabia,1827,13
582,Gorkha,Portugal,9,0
583,Gorkha,REPUBLIC OF CONGO,1,0
584,Manang,UAE,11,1
585,Manang,Kuwait,1,0
586,Manang,Malaysia,9,0
587,Manang,Qatar,9,1
588,Manang,Cyprus,0,2
589,Manang,Oman,0,1
590,Manang,Saudi Arabia,10,0
591,Manang,Portugal,3,0
592,Lamjung,UAE,550,62
593,Lamjung,Kuwait,107,5
594,Lamjung,Hong Kong,6,0
595,Lamjung,Malaysia,313,24
596,Lamjung,Bahrain,44,3
597,Lamjung,Qatar,935,11
598,Lamjung,Cyprus,2,18
599,Lamjung,Oman,34,5
600,Lamjung,"Macau, SAR, China",17,1
601,Lamjung,Afghanistan,11,0
602,Lamjung,Japan,0,1
603,Lamjung,Jordan,0,9
604,Lamjung,Saudi Arabia,1404,6
605,Lamjung,Portugal,21,0
606,Kaski,UAE,874,98
607,Kaski,Kuwait,156,6
608,Kaski,Hong Kong,27,1
609,Kaski,Malaysia,269,7
610,Kaski,Bahrain,55,5
611,Kaski,Qatar,1505,18
612,Kaski,Cyprus,5,46
613,Kaski,Oman,53,15
614,Kaski,"Macau, SAR, China",28,4
615,Kaski,Afghanistan,15,0
616,Kaski,Japan,4,0
617,Kaski,Jordan,9,9
618,Kaski,Algeria,2,0
619,Kaski,Egypt,1,0
620,Kaski,Turkey,0,1
621,Kaski,Saudi Arabia,1423,12
622,Kaski,Portugal,5,0
623,Kaski,Czech Republic,5,1
624,Tanahu,UAE,992,86
625,Tanahu,Kuwait,164,5
626,Tanahu,Hong Kong,3,1
627,Tanahu,Malaysia,472,18
628,Tanahu,Bahrain,91,3
629,Tanahu,Qatar,1771,19
630,Tanahu,Cyprus,1,18
631,Tanahu,Oman,63,3
632,Tanahu,Maldives,1,1
633,Tanahu,"Macau, SAR, China",11,1
634,Tanahu,Afghanistan,16,0
635,Tanahu,Japan,4,0
636,Tanahu,Jordan,2,5
637,Tanahu,Algeria,1,0
638,Tanahu,Saudi Arabia,2961,6
639,Tanahu,Portugal,1,0
640,Tanahu,Czech Republic,1,0
641,Syangja,UAE,900,50
642,Syangja,Kuwait,207,8
643,Syangja,Hong Kong,7,0
644,Syangja,Malaysia,432,11
645,Syangja,Bahrain,83,4
646,Syangja,Qatar,1754,14
647,Syangja,Cyprus,0,19
648,Syangja,Oman,79,9
649,Syangja,"Macau, SAR, China",22,1
650,Syangja,Afghanistan,25,0
651,Syangja,Japan,5,0
652,Syangja,Jordan,1,3
653,Syangja,Algeria,6,0
654,Syangja,Saudi Arabia,2353,9
655,Syangja,Portugal,5,0
656,Syangja,Czech Republic,1,1
657,Gulmi,UAE,631,47
658,Gulmi,Kuwait,110,1
659,Gulmi,Hong Kong,2,0
660,Gulmi,Malaysia,405,2
661,Gulmi,Bahrain,39,0
662,Gulmi,Qatar,1283,6
663,Gulmi,Cyprus,2,7
664,Gulmi,Oman,34,1
665,Gulmi,"Macau, SAR, China",3,0
666,Gulmi,Afghanistan,6,0
667,Gulmi,Japan,1,0
668,Gulmi,Jordan,3,0
669,Gulmi,Algeria,3,0
670,Gulmi,Mauritius,1,0
671,Gulmi,Egypt,1,0
672,Gulmi,Saudi Arabia,1763,7
673,Gulmi,Portugal,2,0
674,Gulmi,Czech Republic,3,0
675,Palpa,UAE,578,34
676,Palpa,Kuwait,142,7
677,Palpa,Hong Kong,1,0
678,Palpa,Malaysia,674,7
679,Palpa,Bahrain,71,2
680,Palpa,Qatar,1142,10
681,Palpa,Cyprus,0,9
682,Palpa,Oman,55,7
683,Palpa,"Macau, SAR, China",1,0
684,Palpa,Afghanistan,8,0
685,Palpa,Japan,2,1
686,Palpa,Jordan,2,2
687,Palpa,Egypt,1,0
688,Palpa,Saudi Arabia,1676,5
689,Palpa,Portugal,3,0
690,Argakhanchi,UAE,443,24
691,Argakhanchi,Kuwait,100,3
692,Argakhanchi,Malaysia,343,3
693,Argakhanchi,Bahrain,22,1
694,Argakhanchi,Qatar,740,2
695,Argakhanchi,Cyprus,1,4
696,Argakhanchi,Oman,14,0
697,Argakhanchi,Maldives,2,0
698,Argakhanchi,"Macau, SAR, China",1,0
699,Argakhanchi,Jordan,2,1
700,Argakhanchi,Saudi Arabia,1579,9
701,Argakhanchi,Portugal,3,0
702,Nawalparasi,UAE,1302,104
703,Nawalparasi,Kuwait,266,10
704,Nawalparasi,Hong Kong,4,1
705,Nawalparasi,Malaysia,1757,8
706,Nawalparasi,Bahrain,81,1
707,Nawalparasi,Qatar,2894,28
708,Nawalparasi,Cyprus,5,16
709,Nawalparasi,Oman,77,24
710,Nawalparasi,"Macau, SAR, China",5,0
711,Nawalparasi,Afghanistan,2,0
712,Nawalparasi,Japan,1,0
713,Nawalparasi,Jordan,2,26
714,Nawalparasi,Mauritius,3,0
715,Nawalparasi,Egypt,23,0
716,Nawalparasi,Saudi Arabia,4040,22
717,Nawalparasi,Portugal,10,0
718,Nawalparasi,Czech Republic,4,2
719,Rupandehi,UAE,898,75
720,Rupandehi,Kuwait,107,4
721,Rupandehi,Hong Kong,13,0
722,Rupandehi,Malaysia,1305,6
723,Rupandehi,Bahrain,36,8
724,Rupandehi,Qatar,3780,15
725,Rupandehi,Cyprus,1,23
726,Rupandehi,Oman,26,11
727,Rupandehi,Maldives,1,0
728,Rupandehi,"Macau, SAR, China",8,2
729,Rupandehi,Afghanistan,5,0
730,Rupandehi,Japan,1,0
731,Rupandehi,Jordan,3,0
732,Rupandehi,Algeria,3,0
733,Rupandehi,Egypt,15,0
734,Rupandehi,Turkey,0,1
735,Rupandehi,Saudi Arabia,3544,12
736,Rupandehi,Finland,0,1
737,Rupandehi,Portugal,9,0
738,Rupandehi,REPUBLIC OF CONGO,2,0
739,Kapilvastu,UAE,456,17
740,Kapilvastu,Kuwait,56,7
741,Kapilvastu,Malaysia,1204,3
742,Kapilvastu,Bahrain,23,0
743,Kapilvastu,Qatar,3096,4
744,Kapilvastu,Cyprus,1,5
745,Kapilvastu,Oman,21,5
746,Kapilvastu,Jordan,0,2
