﻿_id,Name,year,parent_level,geo_level,parent_code,sex,population
124,Parsa,2016,province,district,2,male,312358
125,Pyuthan,2016,province,district,5,female,128049
126,Pyuthan,2016,province,district,5,male,100053
127,Ramechhap,2016,province,district,3,female,109260
128,Ramechhap,2016,province,district,3,male,93386
129,Rasuwa,2016,province,district,3,female,21825
130,Rasuwa,2016,province,district,3,male,21475
131,Rautahat,2016,province,district,2,female,335643
132,Rautahat,2016,province,district,2,male,351079
133,Rolpa,2016,province,district,5,female,121406
134,Rolpa,2016,province,district,5,male,103100
135,Rukum East,2016,province,district,5,female,28204
136,Rukum East,2016,province,district,5,male,24980
137,Rukum West,2016,province,district,6,female,81204
138,Rukum West,2016,province,district,6,male,74179
139,Rupandehi,2016,province,district,5,female,448003
140,Rupandehi,2016,province,district,5,male,432193
141,Salyan,2016,province,district,6,female,126475
142,Salyan,2016,province,district,6,male,115969
143,Sankhuwasabha,2016,province,district,1,female,83517
144,Sankhuwasabha,2016,province,district,1,male,75225
145,Saptari,2016,province,district,2,female,325438
146,Saptari,2016,province,district,2,male,313846
147,Sarlahi,2016,province,district,2,female,379973
148,Sarlahi,2016,province,district,2,male,389756
149,Sindhuli,2016,province,district,3,female,154069
150,Sindhuli,2016,province,district,3,male,142123
151,Sindhupalchowk,2016,province,district,3,female,149447
152,Sindhupalchowk,2016,province,district,3,male,138351
153,Siraha,2016,province,district,2,female,327227
154,Siraha,2016,province,district,2,male,310101
155,Solukhumbu,2016,province,district,1,female,54686
156,Solukhumbu,2016,province,district,1,male,51200
157,Sunsari,2016,province,district,1,female,392258
158,Sunsari,2016,province,district,1,male,371229
159,Surkhet,2016,province,district,6,female,181383
160,Surkhet,2016,province,district,6,male,169421
161,Syangja,2016,province,district,4,female,163315
162,Syangja,2016,province,district,4,male,125833
163,Tanahu,2016,province,district,4,female,179878
164,Tanahu,2016,province,district,4,male,143410
165,Taplejung,2016,province,district,1,female,66909
166,Taplejung,2016,province,district,1,male,60552
167,Terhathum,2016,province,district,1,female,54426
168,Terhathum,2016,province,district,1,male,47151
169,Udayapur,2016,province,district,1,female,167820
170,Udayapur,2016,province,district,1,male,149712
171,Bannigadhi Jayagadh Rural Municipality,2016,district,local,1,female,9864
172,Bannigadhi Jayagadh Rural Municipality,2016,district,local,1,male,7562
173,Chaurpati Rural Municipality,2016,district,local,1,female,14018
174,Chaurpati Rural Municipality,2016,district,local,1,male,11197
175,Dhakari Rural Municipality,2016,district,local,1,female,11181
176,Dhakari Rural Municipality,2016,district,local,1,male,10389
177,Kamalbazar Municipality,2016,district,local,1,female,12692
178,Kamalbazar Municipality,2016,district,local,1,male,11078
179,Khaptad National Park,2016,district,local,1,female,0
180,Khaptad National Park,2016,district,local,1,male,0
181,Mangalsen Municipality,2016,district,local,1,female,12692
182,Mangalsen Municipality,2016,district,local,1,male,11078
183,Mellekh Rural Municipality,2016,district,local,1,female,13142
184,Mellekh Rural Municipality,2016,district,local,1,male,11586
185,Panchdeval Binayak Municipality,2016,district,local,1,female,14626
186,Panchdeval Binayak Municipality,2016,district,local,1,male,12869
187,Ramaroshan Rural Municipality,2016,district,local,1,female,13057
188,Ramaroshan Rural Municipality,2016,district,local,1,male,12115
189,Sanphebagar Municipality,2016,district,local,1,female,18315
190,Sanphebagar Municipality,2016,district,local,1,male,15813
191,Turmakhand Rural Municipality,2016,district,local,1,female,12925
192,Turmakhand Rural Municipality,2016,district,local,1,male,11857
193,Bhumikasthan Municipality,2016,district,local,2,female,18705
194,Bhumikasthan Municipality,2016,district,local,2,male,13935
195,Chhatradev Rural Municipality,2016,district,local,2,female,14964
196,Chhatradev Rural Municipality,2016,district,local,2,male,10379
197,Malarani Rural Municipality,2016,district,local,2,female,16175
198,Malarani Rural Municipality,2016,district,local,2,male,11869
199,Panini Rural Municipality,2016,district,local,2,female,15280
200,Panini Rural Municipality,2016,district,local,2,male,11152
201,Sandhikharka Municipality,2016,district,local,2,female,22836
202,Sandhikharka Municipality,2016,district,local,2,male,18936
203,Shitganga Municipality,2016,district,local,2,female,23406
204,Shitganga Municipality,2016,district,local,2,male,19995
205,Badigad Rural Municipality,2016,district,local,3,female,17315
206,Badigad Rural Municipality,2016,district,local,3,male,13591
207,Baglung Municipality,2016,district,local,3,female,32544
208,Baglung Municipality,2016,district,local,3,male,26726
209,Bareng Rural Municipality,2016,district,local,3,female,8328
210,Bareng Rural Municipality,2016,district,local,3,male,6183
211,Dhorpatan Hunting Reserve,2016,district,local,3,female,0
212,Dhorpatan Hunting Reserve,2016,district,local,3,male,0
213,Dhorpatan Municipality,2016,district,local,3,female,14477
214,Dhorpatan Municipality,2016,district,local,3,male,11961
215,Galkot Municipality,2016,district,local,3,female,18877
216,Galkot Municipality,2016,district,local,3,male,14453
217,Jaimini Municipality,2016,district,local,3,female,18375
218,Jaimini Municipality,2016,district,local,3,male,13694
219,Kathekhola Rural Municipality,2016,district,local,3,female,15027
220,Kathekhola Rural Municipality,2016,district,local,3,male,11069
221,Nisikhola Rural Municipality,2016,district,local,3,female,13047
222,Nisikhola Rural Municipality,2016,district,local,3,male,10278
223,Tamankhola Rural Municipality,2016,district,local,3,female,5982
224,Tamankhola Rural Municipality,2016,district,local,3,male,4677
225,Tarakhola Rural Municipality,2016,district,local,3,female,6644
226,Tarakhola Rural Municipality,2016,district,local,3,male,5365
227,Dasharath Chand Municipality,2016,district,local,4,female,18884
228,Dasharath Chand Municipality,2016,district,local,4,male,16327
229,Dilasaini Rural Municipality,2016,district,local,4,female,11934
230,Dilasaini Rural Municipality,2016,district,local,4,male,10990
231,Dogadakedar Rural Municipality,2016,district,local,4,female,13412
232,Dogadakedar Rural Municipality,2016,district,local,4,male,11220
233,Melauli Municipality,2016,district,local,4,female,12111
234,Melauli Municipality,2016,district,local,4,male,10434
235,Pancheshwor Rural Municipality,2016,district,local,4,female,10282
236,Pancheshwor Rural Municipality,2016,district,local,4,male,8484
237,Patan Municipality,2016,district,local,4,female,16450
238,Patan Municipality,2016,district,local,4,male,14006
239,Purchaudi Municipality,2016,district,local,4,female,20151
240,Purchaudi Municipality,2016,district,local,4,male,19039
241,Shivanath Rural Municipality,2016,district,local,4,female,9050
242,Shivanath Rural Municipality,2016,district,local,4,male,8065
243,Sigas Rural Municipality,2016,district,local,4,female,11139
244,Sigas Rural Municipality,2016,district,local,4,male,10371
245,Surnaya Rural Municipality,2016,district,local,4,female,10078
246,Surnaya Rural Municipality,2016,district,local,4,male,8471
247,Bitthadchir Rural Municipality,2016,district,local,5,female,9036
248,Bitthadchir Rural Municipality,2016,district,local,5,male,9036
249,Bungal Municipality,2016,district,local,5,female,17008
250,Bungal Municipality,2016,district,local,5,male,16216
251,Chhabis Pathibhera Rural Municipality,2016,district,local,5,female,8617
252,Chhabis Pathibhera Rural Municipality,2016,district,local,5,male,7679
253,Durgathali Rural Municipality,2016,district,local,5,female,7057
254,Durgathali Rural Municipality,2016,district,local,5,male,5923
255,Jayaprithvi Municipality,2016,district,local,5,female,11545
256,Jayaprithvi Municipality,2016,district,local,5,male,11008
257,Kedarsyun Rural Municipality,2016,district,local,5,female,11261
258,Kedarsyun Rural Municipality,2016,district,local,5,male,10055
259,Khaptad National Park,2016,district,local,5,female,0
260,Khaptad National Park,2016,district,local,5,male,0
261,Khaptadchhanna Rural Municipality,2016,district,local,5,female,8743
262,Khaptadchhanna Rural Municipality,2016,district,local,5,male,7160
263,Masta Rural Municipality,2016,district,local,5,female,7840
264,Masta Rural Municipality,2016,district,local,5,male,7111
265,Saipal Rural Municipality,2016,district,local,5,female,1076
266,Saipal Rural Municipality,2016,district,local,5,male,1117
267,Surma Rural Municipality,2016,district,local,5,female,4475
268,Surma Rural Municipality,2016,district,local,5,male,4558
269,Talkot Rural Municipality,2016,district,local,5,female,6016
270,Talkot Rural Municipality,2016,district,local,5,male,5553
271,Thalara Rural Municipality,2016,district,local,5,female,9691
272,Thalara Rural Municipality,2016,district,local,5,male,8287
273,Badimalika Municipality,2016,district,local,6,female,8181
274,Badimalika Municipality,2016,district,local,6,male,9078
275,Budhiganga Municipality,2016,district,local,6,female,11705
276,Budhiganga Municipality,2016,district,local,6,male,9995
277,Budhinanda Municipality,2016,district,local,6,female,9426
278,Budhinanda Municipality,2016,district,local,6,male,9457
279,Gaumul Rural Municipality,2016,district,local,6,female,4349
280,Gaumul Rural Municipality,2016,district,local,6,male,4166
281,Himali Rural Municipality,2016,district,local,6,female,4589
282,Himali Rural Municipality,2016,district,local,6,male,4640
283,Jagannath Rural Municipality,2016,district,local,6,female,4781
284,Jagannath Rural Municipality,2016,district,local,6,male,4651
285,Khaptad Chhededaha Rural Municipality,2016,district,local,6,female,9783
286,Khaptad Chhededaha Rural Municipality,2016,district,local,6,male,8958
287,Khaptad National Park,2016,district,local,6,female,0
288,Khaptad National Park,2016,district,local,6,male,0
289,Swamikartik Khapar Rural Municipality,2016,district,local,6,female,6560
290,Swamikartik Khapar Rural Municipality,2016,district,local,6,male,6230
291,Triveni Municipality,2016,district,local,6,female,9732
292,Triveni Municipality,2016,district,local,6,male,8631
293,Baijanath Rural Municipality,2016,district,local,7,female,29079
294,Baijanath Rural Municipality,2016,district,local,7,male,25908
295,Duduwa Rural Municipality,2016,district,local,7,female,18184
296,Duduwa Rural Municipality,2016,district,local,7,male,19349
297,Janaki Rural Municipality,2016,district,local,7,female,18406
298,Janaki Rural Municipality,2016,district,local,7,male,19441
299,Khajura Rural Municipality,2016,district,local,7,female,27460
300,Khajura Rural Municipality,2016,district,local,7,male,23530
301,Kohalpur Municipality,2016,district,local,7,female,37090
302,Kohalpur Municipality,2016,district,local,7,male,35658
303,Narainapur Rural Municipality,2016,district,local,7,female,16964
304,Narainapur Rural Municipality,2016,district,local,7,male,18078
305,Nepalgunj Sub-Metropolitan City,2016,district,local,7,female,68513
306,Nepalgunj Sub-Metropolitan City,2016,district,local,7,male,72728
307,Rapti Sonari Rural Municipality,2016,district,local,7,female,31362
308,Rapti Sonari Rural Municipality,2016,district,local,7,male,29563
309,Aadarsha Kotwal Rural Municipality,2016,district,local,8,female,13376
310,Aadarsha Kotwal Rural Municipality,2016,district,local,8,male,14176
311,Baragadhi Rural Municipality,2016,district,local,8,female,13352
312,Baragadhi Rural Municipality,2016,district,local,8,male,13839
313,Bishrampur Rural Municipality,2016,district,local,8,female,11238
314,Bishrampur Rural Municipality,2016,district,local,8,male,12576
315,Devtal Rural Municipality,2016,district,local,8,female,11115
316,Devtal Rural Municipality,2016,district,local,8,male,12108
317,Jitpur Simra Sub-Metropolitan City,2016,district,local,8,female,58444
318,Jitpur Simra Sub-Metropolitan City,2016,district,local,8,male,59954
319,Kalaiya Sub-Metropolitan City,2016,district,local,8,female,59384
320,Kalaiya Sub-Metropolitan City,2016,district,local,8,male,63979
321,Karaiyamai Rural Municipality,2016,district,local,8,female,13012
322,Karaiyamai Rural Municipality,2016,district,local,8,male,13484
323,Kolhawi Municipality,2016,district,local,8,female,22730
324,Kolhawi Municipality,2016,district,local,8,male,21352
325,Mahagadhimai Municipality,2016,district,local,8,female,25518
326,Mahagadhimai Municipality,2016,district,local,8,male,26878
327,Nijgadh Municipality,2016,district,local,8,female,18311
328,Nijgadh Municipality,2016,district,local,8,male,17092
329,Pachrauta Municipality,2016,district,local,8,female,16635
330,Pachrauta Municipality,2016,district,local,8,male,17559
331,Parsa Wildlife Reserve,2016,district,local,8,female,0
332,Parsa Wildlife Reserve,2016,district,local,8,male,0
333,Parwanipur Rural Municipality,2016,district,local,8,female,10873
334,Parwanipur Rural Municipality,2016,district,local,8,male,11914
335,Pheta Rural Municipality,2016,district,local,8,female,12487
336,Pheta Rural Municipality,2016,district,local,8,male,13166
337,Prasauni Rural Municipality,2016,district,local,8,female,12177
338,Prasauni Rural Municipality,2016,district,local,8,male,12872
339,Simraungadh Municipality,2016,district,local,8,female,23555
340,Simraungadh Municipality,2016,district,local,8,male,25015
341,Suvarna Rural Municipality,2016,district,local,8,female,14257
342,Suvarna Rural Municipality,2016,district,local,8,male,15280
343,Badhaiyatal Rural Municipality,2016,district,local,9,female,25581
344,Badhaiyatal Rural Municipality,2016,district,local,9,male,22367
345,Bansgadhi Municipality,2016,district,local,9,female,29573
346,Bansgadhi Municipality,2016,district,local,9,male,26302
347,Barbardiya Municipality,2016,district,local,9,female,35358
348,Barbardiya Municipality,2016,district,local,9,male,32673
349,Bardiya National Park,2016,district,local,9,female,0
350,Bardiya National Park,2016,district,local,9,male,0
351,Geruwa Rural Municipality,2016,district,local,9,female,18443
352,Geruwa Rural Municipality,2016,district,local,9,male,16442
353,Gulariya Municipality,2016,district,local,9,female,33310
354,Gulariya Municipality,2016,district,local,9,male,34854
355,Madhuban Municipality,2016,district,local,9,female,25026
356,Madhuban Municipality,2016,district,local,9,male,21656
357,Rajapur Municipality,2016,district,local,9,female,30652
358,Rajapur Municipality,2016,district,local,9,male,29166
359,Thakurbaba Municipality,2016,district,local,9,female,23553
360,Thakurbaba Municipality,2016,district,local,9,male,21620
361,Bhaktapur Municipality,2016,district,local,10,female,40980
362,Bhaktapur Municipality,2016,district,local,10,male,42678
363,Changunarayan Municipality,2016,district,local,10,female,28547
364,Changunarayan Municipality,2016,district,local,10,male,29459
365,Madhyapur Thimi Municipality,2016,district,local,10,female,40632
366,Madhyapur Thimi Municipality,2016,district,local,10,male,43510
367,Suryabinayak Municipality,2016,district,local,10,female,39608
368,Suryabinayak Municipality,2016,district,local,10,male,39237
369,Aamchok Rural Municipality,2016,district,local,11,female,9712
370,Aamchok Rural Municipality,2016,district,local,11,male,9065
371,Arun Rural Municipality,2016,district,local,11,female,9563
372,Arun Rural Municipality,2016,district,local,11,male,8205
373,Bhojpur Municipality,2016,district,local,11,female,14560
374,Bhojpur Municipality,2016,district,local,11,male,13547
375,Hatuwagadhi Rural Municipality,2016,district,local,11,female,10924
376,Hatuwagadhi Rural Municipality,2016,district,local,11,male,9619
377,Pauwadungma Rural Municipality,2016,district,local,11,female,8277
378,Pauwadungma Rural Municipality,2016,district,local,11,male,7137
379,Ramprasad Rai Rural Municipality,2016,district,local,11,female,10111
380,Ramprasad Rai Rural Municipality,2016,district,local,11,male,8783
381,Sadananda Municipality,2016,district,local,11,female,16685
382,Sadananda Municipality,2016,district,local,11,male,14927
383,Salpasilichho Rural Municipality,2016,district,local,11,female,6846
384,Salpasilichho Rural Municipality,2016,district,local,11,male,6265
385,Temkemaiyung Rural Municipality,2016,district,local,11,female,9728
386,Temkemaiyung Rural Municipality,2016,district,local,11,male,8505
387,Bharatpur Metropolitan,2016,district,local,12,female,147656
388,Bharatpur Metropolitan,2016,district,local,12,male,137511
389,Chitawan National Park,2016,district,local,12,female,0
390,Chitawan National Park,2016,district,local,12,male,0
391,Ichchhakamana Rural Municipality,2016,district,local,12,female,12560
392,Ichchhakamana Rural Municipality,2016,district,local,12,male,12507
393,Kalika Municipality,2016,district,local,12,female,22567
394,Kalika Municipality,2016,district,local,12,male,22331
395,Khairahani Municipality,2016,district,local,12,female,30177
396,Khairahani Municipality,2016,district,local,12,male,26748
397,Madi Municipality,2016,district,local,12,female,20826
398,Madi Municipality,2016,district,local,12,male,16938
399,Rapti Municipality,2016,district,local,12,female,30464
400,Rapti Municipality,2016,district,local,12,male,29473
401,Ratnanagar Municipality,2016,district,local,12,female,36647
402,Ratnanagar Municipality,2016,district,local,12,male,33579
403,Aalital Rural Municipality,2016,district,local,13,female,9585
404,Aalital Rural Municipality,2016,district,local,13,male,8946
405,Ajayameru Rural Municipality,2016,district,local,13,female,9172
406,Ajayameru Rural Municipality,2016,district,local,13,male,7894
407,Amargadhi Municipality,2016,district,local,13,female,11278
408,Amargadhi Municipality,2016,district,local,13,male,10963
409,Bhageshwor Rural Municipality,2016,district,local,13,female,7401
410,Bhageshwor Rural Municipality,2016,district,local,13,male,6731
411,Ganyapdhura Rural Municipality,2016,district,local,13,female,8548
412,Ganyapdhura Rural Municipality,2016,district,local,13,male,6561
413,Navadurga Rural Municipality,2016,district,local,13,female,11354
414,Navadurga Rural Municipality,2016,district,local,13,male,8631
415,Parashuram Municipality,2016,district,local,13,female,18200
416,Parashuram Municipality,2016,district,local,13,male,16830
417,Aathbis Municipality,2016,district,local,14,female,14751
418,Aathbis Municipality,2016,district,local,14,male,14506
419,Bhagawatimai Rural Municipality,2016,district,local,14,female,9782
420,Bhagawatimai Rural Municipality,2016,district,local,14,male,8996
421,Bhairavi Rural Municipality,2016,district,local,14,female,10793
422,Bhairavi Rural Municipality,2016,district,local,14,male,10440
423,Chamunda Bindrasaini Municipality,2016,district,local,14,female,13089
424,Chamunda Bindrasaini Municipality,2016,district,local,14,male,13060
425,Dullu Municipality,2016,district,local,14,female,21659
426,Dullu Municipality,2016,district,local,14,male,19881
427,Dungeshwor Rural Municipality,2016,district,local,14,female,8330
428,Dungeshwor Rural Municipality,2016,district,local,14,male,7553
429,Gurans Rural Municipality,2016,district,local,14,female,11358
430,Gurans Rural Municipality,2016,district,local,14,male,10675
431,Mahabu Rural Municipality,2016,district,local,14,female,10344
432,Mahabu Rural Municipality,2016,district,local,14,male,8933
433,Narayan Municipality,2016,district,local,14,female,14410
434,Narayan Municipality,2016,district,local,14,male,13512
435,Naumule Rural Municipality,2016,district,local,14,female,10757
436,Naumule Rural Municipality,2016,district,local,14,male,10045
437,Thantikandh Rural Municipality,2016,district,local,14,female,9507
438,Thantikandh Rural Municipality,2016,district,local,14,male,9389
439,Babai Rural Municipality,2016,district,local,15,female,14940
440,Babai Rural Municipality,2016,district,local,15,male,12529
441,Bangalachuli Rural Municipality,2016,district,local,15,female,13366
442,Bangalachuli Rural Municipality,2016,district,local,15,male,10879
443,Dangisharan Rural Municipality,2016,district,local,15,female,11501
444,Dangisharan Rural Municipality,2016,district,local,15,male,9983
445,Gadhawa Rural Municipality,2016,district,local,15,female,20103
446,Gadhawa Rural Municipality,2016,district,local,15,male,18560
447,Ghorahi Sub-Metropolitan City,2016,district,local,15,female,83975
448,Ghorahi Sub-Metropolitan City,2016,district,local,15,male,74653
449,Lamahi Municipality,2016,district,local,15,female,24872
450,Lamahi Municipality,2016,district,local,15,male,23140
451,Rajpur Rural Municipality,2016,district,local,15,female,12786
452,Rajpur Rural Municipality,2016,district,local,15,male,12275
453,Rapti Rural Municipality,2016,district,local,15,female,21308
454,Rapti Rural Municipality,2016,district,local,15,male,19641
455,Shantinagar Rural Municipality,2016,district,local,15,female,13608
456,Shantinagar Rural Municipality,2016,district,local,15,male,11595
457,Tulsipur Sub-Metropolitan City,2016,district,local,15,female,75065
458,Tulsipur Sub-Metropolitan City,2016,district,local,15,male,67804
459,Apihimal Rural Municipality,2016,district,local,16,female,3400
460,Apihimal Rural Municipality,2016,district,local,16,male,3379
461,Duhun Rural Municipality,2016,district,local,16,female,5716
462,Duhun Rural Municipality,2016,district,local,16,male,5102
463,Lekam Rural Municipality,2016,district,local,16,female,8084
464,Lekam Rural Municipality,2016,district,local,16,male,6754
465,Mahakali Municipality,2016,district,local,16,female,11107
466,Mahakali Municipality,2016,district,local,16,male,10774
467,Malikarjun Rural Municipality,2016,district,local,16,female,8342
468,Malikarjun Rural Municipality,2016,district,local,16,male,7239
469,Marma Rural Municipality,2016,district,local,16,female,7688
470,Marma Rural Municipality,2016,district,local,16,male,7268
471,Naugad Rural Municipality,2016,district,local,16,female,8250
472,Naugad Rural Municipality,2016,district,local,16,male,7624
473,Shailyashikhar Municipality,2016,district,local,16,female,11600
474,Shailyashikhar Municipality,2016,district,local,16,male,10600
475,Vyans Rural Municipality,2016,district,local,16,female,5482
476,Vyans Rural Municipality,2016,district,local,16,male,4865
477,Benighat Rorang Rural Municipality,2016,district,local,17,female,15815
478,Benighat Rorang Rural Municipality,2016,district,local,17,male,15660
479,Dhunibesi Municipality,2016,district,local,17,female,15832
480,Dhunibesi Municipality,2016,district,local,17,male,15197
481,Gajuri Rural Municipality,2016,district,local,17,female,13773
482,Gajuri Rural Municipality,2016,district,local,17,male,14068
483,Galchhi Rural Municipality,2016,district,local,17,female,13334
484,Galchhi Rural Municipality,2016,district,local,17,male,12881
485,Gangajamuna Rural Municipality,2016,district,local,17,female,12257
486,Gangajamuna Rural Municipality,2016,district,local,17,male,9527
487,Jwalamukhi Rural Municipality,2016,district,local,17,female,13393
488,Jwalamukhi Rural Municipality,2016,district,local,17,male,10573
489,Khaniyabas Rural Municipality,2016,district,local,17,female,6902
490,Khaniyabas Rural Municipality,2016,district,local,17,male,5847
491,Netrawati Dabjong Rural Municipality,2016,district,local,17,female,7267
492,Netrawati Dabjong Rural Municipality,2016,district,local,17,male,5603
493,Nilkantha Municipality,2016,district,local,17,female,32025
494,Nilkantha Municipality,2016,district,local,17,male,26851
495,Rubivalley Rural Municipality,2016,district,local,17,female,5100
496,Rubivalley Rural Municipality,2016,district,local,17,male,4462
497,Siddhalek Rural Municipality,2016,district,local,17,female,12764
498,Siddhalek Rural Municipality,2016,district,local,17,male,10965
499,Thakre Rural Municipality,2016,district,local,17,female,16861
500,Thakre Rural Municipality,2016,district,local,17,male,16118
501,Tripurasundari Rural Municipality,2016,district,local,17,female,12910
502,Tripurasundari Rural Municipality,2016,district,local,17,male,10082
503,Chaubise Rural Municipality,2016,district,local,18,female,10560
504,Chaubise Rural Municipality,2016,district,local,18,male,8723
505,Chhathar Jorpati Rural Municipality,2016,district,local,18,female,9976
506,Chhathar Jorpati Rural Municipality,2016,district,local,18,male,8346
507,Dhankuta Municipality,2016,district,local,18,female,19597
508,Dhankuta Municipality,2016,district,local,18,male,19032
509,Mahalaxmi Municipality,2016,district,local,18,female,13463
510,Mahalaxmi Municipality,2016,district,local,18,male,11337
511,Pakhribas Municipality,2016,district,local,18,female,12024
512,Pakhribas Municipality,2016,district,local,18,male,10054
513,Sangurigadhi Rural Municipality,2016,district,local,18,female,11447
514,Sangurigadhi Rural Municipality,2016,district,local,18,male,10090
515,Shahidbhumi Rural Municipality,2016,district,local,18,female,9830
516,Shahidbhumi Rural Municipality,2016,district,local,18,male,8933
517,Aurahi Rural Municipality,2016,district,local,19,female,11247
518,Aurahi Rural Municipality,2016,district,local,19,male,11331
519,Bateshwor Rural Municipality,2016,district,local,19,female,10381
