﻿_id,ENGLISH_NAME,DISTRICT,COMPANY_TYPE,REGISTRATION_DATE
92,Initiative for the New Epoch Polyclinic & Research Centre,Arghakhanchi,Private,2064
93,Adguri Nawa Jyoti English Boarding School,Arghakhanchi,Private,2064
94,Sandhikharka Green English Boarding School,Arghakhanchi,Private,2064
95,Bright Life English Boarding School Pokharathok,Arghakhanchi,Private,2064
96,Resunga Sunrise English Boarding School,Arghakhanchi,Private,2065
97,Nepal Sahid Memorial English Boarding School,Arghakhanchi,Private,2065
98,Supa Deurali Cable Network,Arghakhanchi,Private,2065
99,Nepal English Boarding School Arghakhanchi,Arghakhanchi,Private,2065
100,Somtirtha Cable Network,Arghakhanchi,Private,2065
101,Shining Star English Boarding School Arghakhanchi,Arghakhanchi,Private,2065
102,Argha Galaxy English Boarding School,Arghakhanchi,Private,2065
103,Om Adhikari Cable Network,Arghakhanchi,Private,2065
104,Narshinha English Boarding School,Arghakhanchi,Private,2065
105,Shiva-sandhya English Boarding School,Arghakhanchi,Private,2065
106,Khan Nawdeep Academy,Arghakhanchi,Private,2065
107,Vast Vision English Boarding School,Arghakhanchi,Private,2065
108,Thada Cable Network,Arghakhanchi,Private,2065
109,Paudel Cable Television,Arghakhanchi,Private,2065
110,Bal Balika Boarding School,Arghakhanchi,Private,2065
111,Sitapur English Boarding School,Arghakhanchi,Private,2066
112,Arghatosh Global English Boarding School,Arghakhanchi,Private,2066
113,Arghakhanchi Bright Future English Boarding School,Arghakhanchi,Private,2066
114,Arghakhanchi Bright Star English Boarding School,Arghakhanchi,Private,2066
115,Arghakhanchi Paramount Childrens Academy,Arghakhanchi,Private,2066
116,Arghakhanchi Paradise Childrens Academy,Arghakhanchi,Private,2066
117,Arghakhanchi Chandani English Boarding School,Arghakhanchi,Private,2066
118,K.B.G. Crusher,Arghakhanchi,Private,2066
119,Panini Cable Network,Arghakhanchi,Private,2066
120,Gulmi Media Pvt.Ltd.,Arghakhanchi,Private,2066
121,Machapuchchhre Auto Mobile and Investment,Arghakhanchi,Private,2066
122,Glorious English Medium School Arghakhanchi,Arghakhanchi,Private,2066
123,Dhanchaur English Boarding School,Arghakhanchi,Private,2066
124,Jayamata English Boarding School,Arghakhanchi,Private,2066
125,Arghakhanchi Deurali Boarding School,Arghakhanchi,Private,2066
126,Mountain English Boarding School Arghakhanchi,Arghakhanchi,Private,2066
127,Hill Top English Boarding School Gokhunga Arghakhanchi,Arghakhanchi,Private,2066
128,Jaljala English Boarding School Arghakhanchi,Arghakhanchi,Private,2066
129,Indralok Health Care Center,Arghakhanchi,Private,2067
130,Arghatosh Motherland English Boarding School,Arghakhanchi,Private,2067
131,Highland Mining,Arghakhanchi,Private,2067
132,Arghakhanchi Zenith English Boarding School,Arghakhanchi,Private,2067
133,Thula Pokhara Cable Network,Arghakhanchi,Private,2068
134,Chhatra-gunj Cable Network,Arghakhanchi,Private,2068
135,Supa Deurali Suddha Khanepani,Arghakhanchi,Private,2068
136,Naya Media,Arghakhanchi,Private,2068
137,Sandhikharka English Boarding School,Arghakhanchi,Private,2068
138,Arghakhanchi Hospital,Arghakhanchi,Private,2068
139,Arghakhanchi Bahuddheshiya Bikas Company,Arghakhanchi,Private,2068
140,Rapti Gabion System,Arghakhanchi,Private,2068
141,Arghakhanchi Popular English Boarding School,Arghakhanchi,Private,2068
142,Pashchim Nepal Bakhra Palan Company,Arghakhanchi,Private,2068
143,Qubex,Arghakhanchi,Private,2068
144,Dhaulagiri English Boarding School Arghakhanchi,Arghakhanchi,Private,2068
145,Deurali Health Care Center,Arghakhanchi,Private,2069
146,Galaxy English Boarding School Arghakhanchi,Arghakhanchi,Private,2069
147,Airawati Institute of Technology and Research,Arghakhanchi,Private,2069
148,Pahad Itta Udhyog,Arghakhanchi,Private,2069
149,Tarjen Driving,Arghakhanchi,Private,2069
150,Supa Dewrali Roda Dhunga Udhyog,Arghakhanchi,Private,2069
151,Deurali Technical College of Technology,Arghakhanchi,Private,2069
152,Arghakhanchi Maha Udhyog,Arghakhanchi,Private,2070
153,Jaya Matadi Broadcasters,Arghakhanchi,Private,2070
154,Dimond Krishi Farm Pvt.Ltd.,Arghakhanchi,Private,2070
155,Sandhikharka Construction,Arghakhanchi,Private,2071
156,Namuna Agro Livestock Business,Arghakhanchi,Private,2071
157,Lumbini Supa Deurali Agro Farms,Arghakhanchi,Private,2071
158,Hamro Agro & Research Center,Arghakhanchi,Private,2071
159,Acharya Deurali Agro Farm,Arghakhanchi,Private,2071
160,Arghakhanchi Hatchery,Arghakhanchi,Private,2071
161,nidan dental clinic,Arghakhanchi,Private,2071
162,Anushka Sub Money Exchange,Arghakhanchi,Private,2071
163,Narpani Supa Deurali Resort,Arghakhanchi,Private,2071
164,Argha Mineral Water,Arghakhanchi,Private,2071
165,Bhairab Bhauuddeshya Krishi,Arghakhanchi,Private,2071
166,Simalpani Agro Industries And Research Centre,Arghakhanchi,Private,2071
167,Everest Old Hotel Arghakhanchi,Arghakhanchi,Private,2071
168,Khiljee Bhagawati Crusher Udhyog,Arghakhanchi,Private,2071
169,Jhimruk Ekikrit Krishi Farm,Arghakhanchi,Private,2071
170,Shree Binayak Agriculture Firm And Research Center,Arghakhanchi,Private,2071
171,Khanadaha D Raj Policlinic,Arghakhanchi,Private,2071
172,Mid Horizen Multipurpose,Arghakhanchi,Private,2072
173,Aayava Petroleum,Arghakhanchi,Private,2072
174,Khachi Mathura Sangam Krishi Tatha Babasaya Farm,Arghakhanchi,Private,2072
175,Himalayan Balkot Krishi Tatha Pashu Farm,Arghakhanchi,Private,2072
176,Panini Krishi Farm,Arghakhanchi,Private,2072
177,Y. R. Etta Udhyog,Arghakhanchi,Private,2072
178,Arghakhanchi Etta Udhyog,Arghakhanchi,Private,2072
179,K. P. Adhunik Etta Udhyog,Arghakhanchi,Private,2072
180,P. K . Etta Udhyog,Arghakhanchi,Private,2072
181,R.S.S. Construction,Arghakhanchi,Private,2072
182,Chhaya Polyclinic,Arghakhanchi,Private,2072
183,Arghakhanchi Hotel Sathi,Arghakhanchi,Private,2072
184,Arghakhanchi Taxi Byabasayee Samiti,Arghakhanchi,Private,2072
185,Shree Ganesh Chadani Agro Farm,Arghakhanchi,Private,2072
186,Hansapur Public English Boarding School Arghakhanchi,Arghakhanchi,Private,2072
187,Aglung  Hydropower Company,Arghakhanchi,Private,2072
188,Brilliant English Boarding School Arghakhanchi,Arghakhanchi,Private,2072
189,New Moonlight English Boarding School Arghakhanchi,Arghakhanchi,Private,2072
190,Khanal  Dental  Clinic,Arghakhanchi,Private,2072
191,Tribeni  Danta  Center,Arghakhanchi,Private,2072
192,Ranikuwa International Hrydropower  Company,Arghakhanchi,Private,2072
193,Glorious English Boarding School Khilji,Arghakhanchi,Private,2072
194,"Pathshala Nepal, Arghakhanchi",Arghakhanchi,Private,2072
195,Mechanical Engineering Works & Consultants,Baglung,Private,2045
196,HOTEL HIL VIEW,Baglung,Private,2049
197,HOTEL DHAULAGIRI VIEW RESORT,Baglung,Private,2051
198,KALI GANDAKI RODA UDYOG,Baglung,Private,2052
199,DHAWALAGIRI GOBAR GAS COMPANY PVT.LTD.,Baglung,Private,2053
200,"DHAWALAGIRI CIVIL, ELECTRICAL & MECHANICAL ENGINEERING",Baglung,Private,2053
201,DHAWALAGIRI COLOUR LAB,Baglung,Private,2054
202,BAGLUNG CABLE T.V. PVT.LTD.,Baglung,Private,2054
203,DHAULAGIRI PRAKASHAN,Baglung,Private,2054
204,HOTEL KRISHNA GANDAKI PVT.LTD.,Baglung,Private,2054
205,BAGLUNG DISTILLARY PVT.LTD.,Baglung,Private,2055
206,baglung chauni rodha dhunga udhaga,Baglung,Private,2055
207,DHAWALAGIRI CABLE T.V.,Baglung,Private,2056
208,DHAULAGIRI MEDIA BIKAS TATHA PRAKASHAN GRIHA,Baglung,Private,2056
209,DHAULAGIRI JADIBUTI BEBASTHAPAN KENDRA,Baglung,Private,2056
210,B. & U.N. NURSING HOME,Baglung,Private,2056
211,BAGLUNG PRABIDHIK SIKCHHYALAYA,Baglung,Private,2056
212,SARBAJEET & CONSTRUCTION,Baglung,Private,2057
213,BAGLUNG TARA APPLE PRODUCTION,Baglung,Private,2057
214,DHAULAGIRI ALAINCHHI PRODUCTION,Baglung,Private,2057
215,SWABHIMAN URJA BIKAS COMPANY,Baglung,Private,2057
216,DHOR PATAN RASTRIYA JADIBUTI COMPANY,Baglung,Private,2058
217,DHOR PATAN KAGAJ UDHYOG,Baglung,Private,2058
218,USHA PRAKASHAN,Baglung,Private,2058
219,DHORPATAN PRABIDHIK PRASHIKCHHAN KENDRA,Baglung,Private,2058
220,HIM GANGA JADIBUTI BYABASAYA COMPANY,Baglung,Private,2058
221,PAHADI HYDROPOWER COMPANY,Baglung,Private,2058
222,JUN TARA FASHION COMPANY,Baglung,Private,2058
223,DHAWALAGIRI F.M.,Baglung,Private,2059
224,BAGLUNG KALIKA SANCHAR,Baglung,Private,2059
225,DHAULASHREE PRAKASHAN,Baglung,Private,2059
226,Y2K COMPUTER HOME,Baglung,Private,2059
227,LIFE (NEW) BOARDING SCHOOL BAGLUNG PVT. LTD.,Baglung,Private,2059
228,KALIGANDAKI VIDHYALAYA BAGLUNG,Baglung,Private,2059
229,GALKOT MILAN CABLE,Baglung,Private,2059
230,AMAR ADARSHA AWASIYA VIDHYALAYA BAGLUNG,Baglung,Private,2060
231,GRACE EDUCATION CONSULTANCY,Baglung,Private,2060
232,BRIGHT FUTURE SCHOOL OF LANGUAGE,Baglung,Private,2060
233,GHUMTE PRAKASHAN,Baglung,Private,2060
234,CHILDREN LIFE BOARDING SCHOOL BAGLUNG,Baglung,Private,2060
235,HIMALAYAN EDUCATIONAL BAGLUNG,Baglung,Private,2060
236,TRINITY INFORMATION & TECHNOLOGY EDUCATION COLLEGE NEPAL,Baglung,Private,2060
237,MODERN WORLD COMPUTER AND LANGUAGE INSTITUTE,Baglung,Private,2060
238,INSTITUTE OF LEGAL INFORMATION AND RESEARCH CENTER,Baglung,Private,2060
239,JUNTARA MULTI TRADERS,Baglung,Private,2061
240,AMMA FOUNDATION,Baglung,Private,2061
241,DIGNITY ACDEMY AND RESEARCH FOUNDATION,Baglung,Private,2061
242,AMRIT ADARSHA ACADEMIC FOUNDATION COMPANY,Baglung,Private,2061
243,ADARSHA VIDHYAMANDIR UCHCHA MADHYAMIK VIDHYALA COMPANY BAGLUNG,Baglung,Private,2061
244,NEW OASIS EDUCATION FOUNDATION BAGLUNG,Baglung,Private,2061
245,SUNRISE MODEL ACADEMY COMPANY,Baglung,Private,2061
246,BALEWA BHAIRAV SANCHAR,Baglung,Private,2061
247,DHAULAGIRI URJA BIKAS COMPANY,Baglung,Private,2061
248,QUICK LEARNING,Baglung,Private,2061
249,THE HOLY CHILD BOARDING SCHOOL,Baglung,Private,2061
250,DHAULAGIRI YATAYAT SEWA,Baglung,Private,2061
251,GRAMIN CABLE NETWORK,Baglung,Private,2061
252,GAIRAFANT CABLE T.V. NETWORK,Baglung,Private,2062
253,AMALA CHAUR CABLE T.V.,Baglung,Private,2062
254,BAGLUNG MONEY TRANSFER,Baglung,Private,2062
255,KUSHMI CABLE PRASHARAN,Baglung,Private,2062
256,UNIVERSAL SUBLIME ACADEMY,Baglung,Private,2063
257,AAROGYA HOSPITAL,Baglung,Private,2063
258,PRAMOD CABLE NETWORK,Baglung,Private,2063
259,EVEREST EDUCATIONAL FOUNDATION BAGLUNG,Baglung,Private,2063
260,NILGIRI F.M,Baglung,Private,2063
261,Google Consultancy And Employment Services,Baglung,Private,2063
262,ANNAPURNA BOARDING SCHOOL NUWARA,Baglung,Private,2064
263,DHAULAGIRI NAVIKARANIYA URSA BIKASH COMPANY,Baglung,Private,2064
264,SHREEUJJWAL TARA BOARDING SCHOOL,Baglung,Private,2064
265,R.S. CONSTRUCTION MATERIALS INDUSTRIES,Baglung,Private,2064
266,KALI GANGA ENGLISH BOARDING SCHOOL,Baglung,Private,2064
267,ANNAPURNA CABLE NETWORK,Baglung,Private,2064
268,DAWN SHINE ACADEMY,Baglung,Private,2064
269,Sam Buddha Educational Academy,Baglung,Private,2064
270,Shabona International,Baglung,Private,2064
271,Future Brighter Public School,Baglung,Private,2064
272,River Head International Academy,Baglung,Private,2064
273,Synergy Angregi Boarding School,Baglung,Private,2064
274,Balewa Brilliant English Boarding School,Baglung,Private,2064
275,Galkot Academic Company Baglung,Baglung,Private,2064
276,Boharagaun Little Rose English Boarding School,Baglung,Private,2064
277,Dudilabhati English School,Baglung,Private,2064
278,Capital Shiksha Sadan Awasiya School,Baglung,Private,2064
279,Little Paradise Academy,Baglung,Private,2064
280,Muktinath Hospital & Research Centre,Baglung,Private,2064
281,Dhaulagiri Evergreen Academic Hostel & Child Care,Baglung,Private,2064
282,Hill Top Angregy Awashiya School Bihun,Baglung,Private,2064
283,Dhaulagiri Boarding School Baglung,Baglung,Private,2064
284,Corona Academy,Baglung,Private,2064
285,Shree Jayakalika Bhagabati Nirman Sewa,Baglung,Private,2064
286,Rangkhani English Boarding School,Baglung,Private,2064
287,Baglung Education Academy,Baglung,Private,2064
288,Bhinggithe Aadarsha Academy,Baglung,Private,2064
289,International Eco Energy,Baglung,Private,2065
290,Dhaulagiri Quick Learning,Baglung,Private,2065
291,Assurance Unity Life Hospital,Baglung,Private,2065
292,Nursing Public Academy,Baglung,Private,2065
293,Bal Jyoti English  Bording School Hugdisir,Baglung,Private,2065
294,Dhaulagiri Prabidhik Shikshya Pratisthan,Baglung,Private,2065
295,Lamichhane Urja Tatha Gobar Gas Company,Baglung,Private,2065
296,Uttarganga Publication,Baglung,Private,2065
297,Sigana Boarding School,Baglung,Private,2065
298,Kanchan Krishi & Jadibuti Trading,Baglung,Private,2065
299,Purano Gaun Smriti Boarding School,Baglung,Private,2065
300,Radio Dhukdhuki F.M.,Baglung,Private,2065
301,Bhairab Cable,Baglung,Private,2065
302,Dhorapatan Believers English School,Baglung,Private,2065
303,Baglung Dhaulagiri Poly Technical Institute,Baglung,Private,2065
304,Joontara Investment,Baglung,Private,2065
305,Baglung Yatayat Sewa,Baglung,Private,2065
306,Dhorpatan Real Estate Company,Baglung,Private,2065
307,Bhim Pokhara Sanchar,Baglung,Private,2065
308,Bihunkot Laligurans English Boarding School,Baglung,Private,2065
309,Multi Model Egnlish Boarding School Nayabazar,Baglung,Private,2065
310,Bright Lotus Academic School,Baglung,Private,2065
311,Namuna English Boarding School Baglung,Baglung,Private,2065
312,New Habile Academy,Baglung,Private,2065
313,Chalise Cable Network,Baglung,Private,2065
314,Galkot Golden Future Boarding School,Baglung,Private,2065
315,Baglung Bhagawati Housing Company,Baglung,Private,2065
316,Shubha Labh Educational Center,Baglung,Private,2065
317,Paradise Park Academy,Baglung,Private,2065
318,Kali Gandaki Medicine Distributors,Baglung,Private,2065
319,Himali Handmade Paper and Herbal Promotion Center,Baglung,Private,2065
320,Logistic English Academy,Baglung,Private,2065
321,Twinkle Education,Baglung,Private,2065
322,Modern Academy,Baglung,Private,2065
323,Life Style Multipurpose Company,Baglung,Private,2065
324,Uttar Ganga Hospital,Baglung,Private,2065
325,Worldwide Consultancy and Security Training,Baglung,Private,2065
326,Jaljala Boarding School Baglung,Baglung,Private,2065
327,Baglung Siddhartha Shiksha Sadan Aawasia Bidhyalaya,Baglung,Private,2066
328,Shree Krishna Brothers and Oil Company,Baglung,Private,2066
329,Dhaulagiri Himalaya Jems,Baglung,Private,2066
330,Dhaulagiri Yatayat Bhalai,Baglung,Private,2066
331,Nepal Shiddhartha Developers,Baglung,Private,2066
332,Himali Pahadi Construction,Baglung,Private,2066
333,Arogya Poly Clinic,Baglung,Private,2066
334,Gaurav Traders,Baglung,Private,2066
335,Gyan Kunja English Boarding School Baglung,Baglung,Private,2066
336,Saint Mary's Boarding School Baglung,Baglung,Private,2066
337,Muktinath Academy,Baglung,Private,2066
338,Mother Bhagawati Academy,Baglung,Private,2066
339,Seimens Hydro Engineering & Energy Products,Baglung,Private,2067
340,Mount Dhaulagiri Commodity Trading,Baglung,Private,2067
341,Welfare English Boarding School Baglung,Baglung,Private,2067
342,Rudrawati Media,Baglung,Private,2067
343,Sigana Cable Television Network,Baglung,Private,2067
344,Katrina Trade and Investment,Baglung,Private,2067
345,Hira & Brothers Construction Company,Baglung,Private,2067
346,Dhaulagiri Auto Trading,Baglung,Private,2067
347,Sandesh Sub Money Transfer,Baglung,Private,2067
348,Dhaulagiri Ekikrit Krishi Tatha Pashu Vikash Firm,Baglung,Private,2067
349,Mission  Enterprises,Baglung,Private,2067
350,Mount Dhaulagiri Polyclinic and Research Center,Baglung,Private,2067
351,Era Motherland Aawashiya Vidhyalaya Baglung,Baglung,Private,2067
352,Hill Side English Boarding School Taman,Baglung,Private,2067
353,Paramount Hostel,Baglung,Private,2067
354,Ekata English Boarding School Baglung,Baglung,Private,2067
355,Nawapravat Vidhyashram Baglung,Baglung,Private,2067
356,Amnesty College of Health Science,Baglung,Private,2067
357,Dynamic English Boarding School Nisi,Baglung,Private,2067
358,New Ghumte Educational Academy,Baglung,Private,2067
359,Shree New Siddha English Boarding School,Baglung,Private,2067
360,Shree Janata English Boarding School Burtibang,Baglung,Private,2067
361,Future Star English Boarding School Baglung,Baglung,Private,2067
362,Gyan Jyoti English Boarding School Balewa,Baglung,Private,2067
363,Dhorpatan Gwalichaur Poly Clinic,Baglung,Private,2067
364,Baglung Kalika Investment Company,Baglung,Private,2068
365,Myagdi Baglung Construction,Baglung,Private,2068
366,Baglung Bhagawati Investment,Baglung,Private,2068
367,S.T. Dhunga Uddhog,Baglung,Private,2068
368,Dipak Nirman Sewa,Baglung,Private,2068
369,Holy Angel's Group Of Colleges & Research Center,Baglung,Private,2068
370,Narethanti Cable T.V. Network,Baglung,Private,2068
371,Dhaulagiri Missin Security Company,Baglung,Private,2068
372,Morning Light English Boarding School Baglung,Baglung,Private,2068
373,Hamro Dhaulagiri Investment Company,Baglung,Private,2068
374,Dhorpatan Hilltop Boarding School Bobang,Baglung,Private,2068
375,Jalpa Nirman Tatha Dhunga Udhyog,Baglung,Private,2068
376,Milestones Academy Baglung,Baglung,Private,2068
377,Akhil Overseas,Baglung,Private,2069
378,Prayogshala PrashiKshan Polyclinic,Baglung,Private,2069
379,Dhaulagiri Technical College,Baglung,Private,2069
380,Uttarganga Prabidhik Shikshalaya,Baglung,Private,2069
381,G.K. Multiple Technical Institute,Baglung,Private,2069
382,New Model English Boarding Schools Resh,Baglung,Private,2069
383,Hotel Valley Top,Baglung,Private,2069
384,Sagarmatha Boarding School Baglung,Baglung,Private,2069
385,Shahid Thir Bam Malla Memorial Foundation,Baglung,Non-Profit Distributing,2069
386,Sandipa Nirman Sewa & Investment,Baglung,Private,2069
387,Baglung Multi Investment,Baglung,Private,2069
388,Ghumte Crusher And Construction,Baglung,Private,2069
389,Deurali Peribang Cable Network,Baglung,Private,2069
390,Camaroon Nirman Sewa,Baglung,Private,2069
391,Dhaulagiri Swabhiman Company,Baglung,Public,2069
392,Green Development Bank,Baglung,Public,2069
393,Deal Consultancy,Baglung,Private,2069
394,Dhorpatan Krashar and Construction Udhyog,Baglung,Private,2069
395,Shree Sole Boarding School,Baglung,Private,2069
396,Baglung Construction,Baglung,Private,2069
397,Asmita Enterprises,Baglung,Private,2069
398,Dhaulagiri Television,Baglung,Private,2069
399,Kaligandaki Computer and Educare Center,Baglung,Private,2069
400,Shree Krishna Dental Home,Baglung,Private,2069
401,Tapobhumi Multipurpose Investment Company,Baglung,Private,2069
402,Royal Dhaulagiri Builders and Developers,Baglung,Private,2069
403,Baglung Computer Insittute,Baglung,Private,2070
404,Siddha Bhairab Crusher & Construction,Baglung,Private,2070
405,Kandebas Investment Company,Baglung,Private,2070
406,Saphal Polyclinic,Baglung,Private,2070
407,Gold Mine Gobar Gyas Energy Company,Baglung,Private,2070
408,Super Baglung Bhagawoti Nirman Sewa,Baglung,Private,2070
409,Journey Of Natural Concept,Baglung,Private,2070
410,Ecode International,Baglung,Private,2070
411,Chauri Jadibuti Udhyog,Baglung,Private,2070
412,Galkot Link,Baglung,Private,2070
413,Manakamana English Boarding School Baglung,Baglung,Private,2070
414,A.B.C. Tradelink Pvt. Ltd.,Baglung,Private,2070
415,Golden Get Educational Center,Baglung,Private,2070
416,Machhapuchchhre Investment & Multi-Traders Pvt.Ltd,Baglung,Private,2070
417,Dipenshiva Music,Baglung,Private,2071
418,Kharel Daat Upachar Kendra,Baglung,Private,2071
419,Madhyadaram Khola B Hydropower,Baglung,Private,2071
420,Dhaulagiri S.T.M. Dhunga Udhyog and Investment,Baglung,Private,2071
421,Pun Stone Industries And Suppliers,Baglung,Private,2071
422,Generation Expert Educational Consultancy,Baglung,Private,2071
423,Burtibang Uttar Ganga Hospital,Baglung,Private,2071
424,Galkot Stone Suppliers,Baglung,Private,2071
425,Good Morning Education Baglung,Baglung,Private,2071
426,Muktinath Falful Suppliers and Investment,Baglung,Private,2071
427,G. And G. Multi Farm,Baglung,Private,2071
428,Baglung Golkot Gorkha Training  Center,Baglung,Private,2071
429,High Altitude Agriculture,Baglung,Private,2071
430,Baglung Jewellers,Baglung,Private,2071
431,T.N. Auto Venture,Baglung,Private,2071
432,Sarbasiddhi Suppliers,Baglung,Private,2071
433,Dhaulagiri Model Academy Baglung,Baglung,Private,2071
434,The Morning Glory Hostel And Educational Center,Baglung,Private,2071
435,Hotel Red Apple,Baglung,Private,2071
436,Emergency Polyclinic,Baglung,Private,2071
437,Amit And Rivan Trading,Baglung,Private,2071
438,Road Ways Tours And Travels,Baglung,Private,2071
439,Krishna Prakash Farming House,Baglung,Private,2071
440,Burtibang Polyclinic And Dignostic Center,Baglung,Private,2071
441,Galkot Media,Baglung,Private,2071
442,Bihunkot Cable Network,Baglung,Private,2072
443,Om Laxmi Stone Industries And Suppliers,Baglung,Private,2072
444,Saphal Jivanko lagi Samajik Sanlagnata Nepal,Baglung,Private,2072
445,Baglung Bhagwati Yatayat,Baglung,Private,2072
446,Baglung Investment Company,Baglung,Private,2072
447,D.S Saw Mill Thatha Furniture Udhyog,Baglung,Private,2072
448,Baglung Bhagawati Yatayat Sewa,Baglung,Non-Profit Distributing,2072
