﻿_id,station,particulate_matter,datetime,value
96,Jhumka,PM1,2019-06-21T02:25:00,19.1
97,Jhumka,PM1,2019-06-21T02:35:00,14.3
98,Jhumka,PM1,2019-06-21T02:45:00,13.8
99,Jhumka,PM1,2019-06-21T02:55:00,12.8
100,Jhumka,PM1,2019-06-21T03:05:00,12.7
101,Jhumka,PM1,2019-06-21T03:15:00,12.3
102,Jhumka,PM1,2019-06-21T03:35:00,12.5
103,Jhumka,PM1,2019-06-21T03:45:00,11.6
104,Jhumka,PM1,2019-06-21T03:55:00,12.2
105,Jhumka,PM1,2019-06-21T04:05:00,12.3
106,Jhumka,PM1,2019-06-21T04:15:00,12.2
107,Jhumka,PM1,2019-06-21T04:25:00,14.6
108,Jhumka,PM1,2019-06-21T04:35:00,12.3
109,Jhumka,PM1,2019-06-21T04:45:00,12.0
110,Jhumka,PM1,2019-06-21T04:55:00,15.2
111,Jhumka,PM1,2019-06-21T05:05:00,13.2
112,Jhumka,PM1,2019-06-21T05:15:00,14.1
113,Jhumka,PM1,2019-06-21T05:25:00,12.4
114,Jhumka,PM1,2019-06-21T05:35:00,12.2
115,Jhumka,PM1,2019-06-21T05:45:00,13.1
116,Jhumka,PM1,2019-06-21T06:05:00,13.0
117,Jhumka,PM1,2019-06-21T06:15:00,12.8
118,Jhumka,PM1,2019-06-21T06:25:00,13.1
119,Jhumka,PM1,2019-06-21T06:35:00,12.4
120,Jhumka,PM1,2019-06-21T06:55:00,12.7
121,Jhumka,PM1,2019-06-21T07:05:00,14.1
122,Jhumka,PM1,2019-06-21T07:15:00,14.6
123,Jhumka,PM1,2019-06-21T07:25:00,13.1
124,Jhumka,PM1,2019-06-21T07:35:00,12.7
125,Jhumka,PM1,2019-06-21T08:05:00,12.1
126,Jhumka,PM1,2019-06-21T08:15:00,12.4
127,Jhumka,PM1,2019-06-21T08:25:00,11.8
128,Jhumka,PM1,2019-06-21T08:35:00,11.5
129,Jhumka,PM1,2019-06-21T08:45:00,11.4
130,Jhumka,PM1,2019-06-21T08:55:00,10.6
131,Jhumka,PM1,2019-06-21T09:05:00,11.1
132,Jhumka,PM1,2019-06-21T09:15:00,10.9
133,Jhumka,PM1,2019-06-21T09:25:00,10.2
134,Jhumka,PM1,2019-06-21T09:35:00,9.9
135,Jhumka,PM1,2019-06-21T09:45:00,9.4
136,Jhumka,PM1,2019-06-21T09:55:00,9.3
137,Jhumka,PM1,2019-06-21T10:05:00,9.4
138,Jhumka,PM1,2019-06-21T10:15:00,10.6
139,Jhumka,PM1,2019-06-21T10:25:00,7.0
140,Jhumka,PM1,2019-06-21T10:35:00,5.9
141,Jhumka,PM1,2019-06-21T10:45:00,6.5
142,Jhumka,PM1,2019-06-21T10:55:00,8.0
143,Jhumka,PM1,2019-06-21T11:05:00,11.6
144,Jhumka,PM1,2019-06-21T11:25:00,11.8
145,Jhumka,PM1,2019-06-21T11:35:00,11.6
146,Jhumka,PM1,2019-06-21T11:45:00,10.7
147,Jhumka,PM1,2019-06-21T11:55:00,11.5
148,Jhumka,PM1,2019-06-21T12:05:00,11.7
149,Jhumka,PM1,2019-06-21T12:15:00,12.7
150,Jhumka,PM1,2019-06-21T12:25:00,13.0
151,Jhumka,PM1,2019-06-21T12:35:00,19.0
152,Jhumka,PM1,2019-06-21T12:45:00,16.9
153,Jhumka,PM1,2019-06-21T12:55:00,15.4
154,Jhumka,PM1,2019-06-21T13:05:00,17.1
155,Jhumka,PM1,2019-06-21T13:15:00,17.3
156,Jhumka,PM1,2019-06-21T13:25:00,15.6
157,Jhumka,PM1,2019-06-21T13:35:00,19.2
158,Jhumka,PM1,2019-06-21T13:45:00,18.2
159,Jhumka,PM1,2019-06-21T13:55:00,23.1
160,Jhumka,PM1,2019-06-21T14:05:00,19.6
161,Jhumka,PM1,2019-06-21T14:15:00,18.2
162,Jhumka,PM1,2019-06-21T14:25:00,11.3
163,Jhumka,PM1,2019-06-21T14:35:00,9.8
164,Jhumka,PM1,2019-06-21T14:45:00,10.9
165,Jhumka,PM1,2019-06-21T14:55:00,11.6
166,Jhumka,PM1,2019-06-21T15:05:00,11.8
167,Jhumka,PM1,2019-06-21T15:15:00,11.5
168,Jhumka,PM1,2019-06-21T15:25:00,10.4
169,Jhumka,PM1,2019-06-21T15:35:00,9.5
170,Jhumka,PM1,2019-06-21T15:45:00,7.3
171,Jhumka,PM1,2019-06-21T15:55:00,7.6
172,Jhumka,PM1,2019-06-21T16:05:00,7.2
173,Jhumka,PM1,2019-06-21T16:15:00,6.9
174,Jhumka,PM1,2019-06-21T17:25:00,8.9
175,Jhumka,PM1,2019-06-21T17:35:00,8.5
176,Jhumka,PM1,2019-06-21T17:45:00,8.9
177,Jhumka,PM1,2019-06-21T17:55:00,8.1
178,Jhumka,PM1,2019-06-21T18:15:00,8.0
179,Jhumka,PM1,2019-06-21T18:25:00,8.1
180,Jhumka,PM1,2019-06-21T18:35:00,7.3
181,Jhumka,PM1,2019-06-21T19:35:00,7.4
182,Jhumka,PM1,2019-06-21T19:45:00,7.0
183,Jhumka,PM1,2019-06-21T20:05:00,6.9
184,Jhumka,PM1,2019-06-21T20:15:00,7.1
185,Jhumka,PM1,2019-06-21T20:25:00,6.6
186,Jhumka,PM1,2019-06-21T20:35:00,6.2
187,Jhumka,PM1,2019-06-21T20:45:00,5.9
188,Jhumka,PM1,2019-06-21T21:25:00,6.0
189,Jhumka,PM1,2019-06-21T21:35:00,5.9
190,Jhumka,PM1,2019-06-21T21:55:00,6.4
191,Jhumka,PM1,2019-06-21T22:05:00,6.3
192,Jhumka,PM1,2019-06-21T22:15:00,6.2
193,Jhumka,PM1,2019-06-21T22:35:00,6.4
194,Jhumka,PM1,2019-06-21T22:45:00,6.2
195,Jhumka,PM1,2019-06-21T22:55:00,6.5
196,Jhumka,PM1,2019-06-21T23:05:00,6.6
197,Jhumka,PM1,2019-06-21T23:15:00,7.0
198,Jhumka,PM1,2019-06-21T23:25:00,7.1
199,Jhumka,PM1,2019-06-21T23:35:00,8.9
200,Jhumka,PM1,2019-06-21T23:45:00,7.2
201,Jhumka,PM1,2019-06-21T23:55:00,8.0
202,Jhumka,PM1,2019-06-22T00:15:00,9.9
203,Jhumka,PM1,2019-06-22T00:25:00,12.1
204,Jhumka,PM1,2019-06-22T00:35:00,9.9
205,Jhumka,PM1,2019-06-22T00:45:00,10.2
206,Jhumka,PM1,2019-06-22T00:55:00,9.9
207,Jhumka,PM1,2019-06-22T01:05:00,11.2
208,Jhumka,PM1,2019-06-22T01:15:00,10.1
209,Jhumka,PM1,2019-06-22T01:25:00,11.2
210,Jhumka,PM1,2019-06-22T01:35:00,11.0
211,Jhumka,PM1,2019-06-22T01:45:00,9.3
212,Jhumka,PM1,2019-06-22T01:55:00,9.0
213,Jhumka,PM1,2019-06-22T02:05:00,8.4
214,Jhumka,PM1,2019-06-22T02:15:00,8.3
215,Jhumka,PM1,2019-06-22T02:35:00,10.4
216,Jhumka,PM1,2019-06-22T02:45:00,7.4
217,Jhumka,PM1,2019-06-22T02:55:00,7.3
218,Jhumka,PM1,2019-06-22T03:05:00,8.7
219,Jhumka,PM1,2019-06-22T03:15:00,7.7
220,Jhumka,PM1,2019-06-22T03:25:00,10.2
221,Jhumka,PM1,2019-06-22T03:35:00,8.0
222,Jhumka,PM1,2019-06-22T03:45:00,10.1
223,Jhumka,PM1,2019-06-22T03:55:00,11.0
224,Jhumka,PM1,2019-06-22T04:05:00,10.0
225,Jhumka,PM1,2019-06-22T04:15:00,9.6
226,Jhumka,PM1,2019-06-22T04:25:00,12.5
227,Jhumka,PM1,2019-06-22T04:35:00,11.6
228,Jhumka,PM1,2019-06-22T04:45:00,9.6
229,Jhumka,PM1,2019-06-22T04:55:00,9.0
230,Jhumka,PM1,2019-06-22T05:05:00,7.4
231,Jhumka,PM1,2019-06-22T05:15:00,8.2
232,Jhumka,PM1,2019-06-22T05:25:00,7.4
233,Jhumka,PM1,2019-06-22T05:35:00,7.5
234,Jhumka,PM1,2019-06-22T05:45:00,6.9
235,Jhumka,PM1,2019-06-22T05:55:00,7.0
236,Jhumka,PM1,2019-06-22T06:05:00,7.7
237,Jhumka,PM1,2019-06-22T06:15:00,8.8
238,Jhumka,PM1,2019-06-22T06:25:00,9.2
239,Jhumka,PM1,2019-06-22T06:35:00,9.3
240,Jhumka,PM1,2019-06-22T06:45:00,9.0
241,Jhumka,PM1,2019-06-22T06:55:00,8.8
242,Jhumka,PM1,2019-06-22T07:05:00,8.3
243,Jhumka,PM1,2019-06-22T07:25:00,7.6
244,Jhumka,PM1,2019-06-22T07:35:00,6.8
245,Jhumka,PM1,2019-06-22T07:45:00,7.0
246,Jhumka,PM1,2019-06-22T07:55:00,6.9
247,Jhumka,PM1,2019-06-22T08:05:00,6.4
248,Jhumka,PM1,2019-06-22T08:15:00,6.6
249,Jhumka,PM1,2019-06-22T08:25:00,6.3
250,Jhumka,PM1,2019-06-22T08:35:00,6.2
251,Jhumka,PM1,2019-06-22T08:45:00,6.3
252,Jhumka,PM1,2019-06-22T08:55:00,6.1
253,Jhumka,PM1,2019-06-22T09:05:00,5.8
254,Jhumka,PM1,2019-06-22T09:15:00,5.7
255,Jhumka,PM1,2019-06-22T09:35:00,6.0
256,Jhumka,PM1,2019-06-22T09:45:00,6.1
257,Jhumka,PM1,2019-06-22T09:55:00,6.0
258,Jhumka,PM1,2019-06-22T10:05:00,8.2
259,Jhumka,PM1,2019-06-22T10:15:00,10.6
260,Jhumka,PM1,2019-06-22T10:25:00,10.5
261,Jhumka,PM1,2019-06-22T10:45:00,9.2
262,Jhumka,PM1,2019-06-22T10:55:00,8.5
263,Jhumka,PM1,2019-06-22T11:05:00,8.1
264,Jhumka,PM1,2019-06-22T11:15:00,8.2
265,Jhumka,PM1,2019-06-22T11:25:00,8.4
266,Jhumka,PM1,2019-06-22T11:35:00,7.9
267,Jhumka,PM1,2019-06-22T11:45:00,8.0
268,Jhumka,PM1,2019-06-22T11:55:00,7.7
269,Jhumka,PM1,2019-06-22T12:05:00,8.4
270,Jhumka,PM1,2019-06-22T12:15:00,7.9
271,Jhumka,PM1,2019-06-22T12:25:00,17.0
272,Jhumka,PM1,2019-06-22T12:35:00,9.1
273,Jhumka,PM1,2019-06-22T12:45:00,10.8
274,Jhumka,PM1,2019-06-22T13:05:00,9.6
275,Jhumka,PM1,2019-06-22T13:15:00,23.1
276,Jhumka,PM1,2019-06-22T13:25:00,15.3
277,Jhumka,PM1,2019-06-22T13:35:00,18.5
278,Jhumka,PM1,2019-06-22T13:45:00,13.3
279,Jhumka,PM1,2019-06-22T13:55:00,12.6
280,Jhumka,PM1,2019-06-22T14:05:00,29.8
281,Jhumka,PM1,2019-06-22T14:15:00,21.6
282,Jhumka,PM1,2019-06-22T14:25:00,14.1
283,Jhumka,PM1,2019-06-22T14:35:00,12.4
284,Jhumka,PM1,2019-06-22T14:55:00,12.8
285,Jhumka,PM1,2019-06-22T15:05:00,11.0
286,Jhumka,PM1,2019-06-22T15:15:00,11.3
287,Jhumka,PM1,2019-06-22T15:35:00,9.0
288,Jhumka,PM1,2019-06-22T15:55:00,7.5
289,Jhumka,PM1,2019-06-22T16:05:00,7.3
290,Jhumka,PM1,2019-06-22T16:15:00,7.2
291,Jhumka,PM1,2019-06-22T16:35:00,7.0
292,Jhumka,PM1,2019-06-22T16:55:00,7.1
293,Jhumka,PM1,2019-06-22T17:05:00,7.0
294,Jhumka,PM1,2019-06-22T17:25:00,6.6
295,Jhumka,PM1,2019-06-22T17:45:00,6.7
296,Jhumka,PM1,2019-06-22T18:05:00,6.2
297,Jhumka,PM1,2019-06-22T18:15:00,6.5
298,Jhumka,PM1,2019-06-22T18:25:00,6.9
299,Jhumka,PM1,2019-06-22T18:35:00,6.6
300,Jhumka,PM1,2019-06-22T18:45:00,6.8
301,Jhumka,PM1,2019-06-22T18:55:00,7.0
302,Jhumka,PM1,2019-06-22T19:05:00,7.7
303,Jhumka,PM1,2019-06-22T19:15:00,8.1
304,Jhumka,PM1,2019-06-22T19:25:00,8.6
305,Jhumka,PM1,2019-06-22T19:35:00,8.5
306,Jhumka,PM1,2019-06-22T19:55:00,9.0
307,Jhumka,PM1,2019-06-22T20:05:00,9.1
308,Jhumka,PM1,2019-06-22T20:15:00,9.0
309,Jhumka,PM1,2019-06-22T20:25:00,8.7
310,Jhumka,PM1,2019-06-22T20:45:00,9.0
311,Jhumka,PM1,2019-06-22T20:55:00,8.6
312,Jhumka,PM1,2019-06-22T21:05:00,7.9
313,Jhumka,PM1,2019-06-22T21:25:00,8.0
314,Jhumka,PM1,2019-06-22T21:35:00,8.2
315,Jhumka,PM1,2019-06-22T21:45:00,8.1
316,Jhumka,PM1,2019-06-22T21:55:00,8.7
317,Jhumka,PM1,2019-06-22T22:05:00,9.3
318,Jhumka,PM1,2019-06-22T22:15:00,9.8
319,Jhumka,PM1,2019-06-22T22:25:00,10.4
320,Jhumka,PM1,2019-06-22T22:35:00,10.3
321,Jhumka,PM1,2019-06-22T22:55:00,10.8
322,Jhumka,PM1,2019-06-22T23:05:00,11.2
323,Jhumka,PM1,2019-06-22T23:15:00,11.7
324,Jhumka,PM1,2019-06-22T23:25:00,15.5
325,Jhumka,PM1,2019-06-22T23:35:00,19.5
326,Jhumka,PM1,2019-06-22T23:45:00,20.0
327,Jhumka,PM1,2019-06-22T23:55:00,26.9
328,Jhumka,PM1,2019-06-23T00:15:00,24.4
329,Jhumka,PM1,2019-06-23T00:25:00,20.7
330,Jhumka,PM1,2019-06-23T00:35:00,30.6
331,Jhumka,PM1,2019-06-23T00:45:00,19.2
332,Jhumka,PM1,2019-06-23T00:55:00,19.3
333,Jhumka,PM1,2019-06-23T01:05:00,15.9
334,Jhumka,PM1,2019-06-23T01:15:00,13.5
335,Jhumka,PM1,2019-06-23T01:25:00,10.7
336,Jhumka,PM1,2019-06-23T01:35:00,10.4
337,Jhumka,PM1,2019-06-23T01:45:00,9.5
338,Jhumka,PM1,2019-06-23T01:55:00,11.5
339,Jhumka,PM1,2019-06-23T02:05:00,10.0
340,Jhumka,PM1,2019-06-23T02:15:00,9.5
341,Jhumka,PM1,2019-06-23T02:25:00,10.3
342,Jhumka,PM1,2019-06-23T02:35:00,9.8
343,Jhumka,PM1,2019-06-23T02:45:00,9.2
344,Jhumka,PM1,2019-06-23T03:05:00,9.1
345,Jhumka,PM1,2019-06-23T03:25:00,8.9
346,Jhumka,PM1,2019-06-23T03:35:00,7.8
347,Jhumka,PM1,2019-06-23T03:45:00,8.2
348,Jhumka,PM1,2019-06-23T04:05:00,8.1
349,Jhumka,PM1,2019-06-23T04:25:00,7.3
350,Jhumka,PM1,2019-06-23T04:45:00,7.1
351,Jhumka,PM1,2019-06-23T04:55:00,6.7
352,Jhumka,PM1,2019-06-23T05:05:00,8.0
353,Jhumka,PM1,2019-06-23T05:15:00,6.0
354,Jhumka,PM1,2019-06-23T05:35:00,5.4
355,Jhumka,PM1,2019-06-23T05:45:00,7.4
356,Jhumka,PM1,2019-06-23T05:55:00,6.7
357,Jhumka,PM1,2019-06-23T06:05:00,6.0
358,Jhumka,PM1,2019-06-23T06:15:00,6.8
359,Jhumka,PM1,2019-06-23T06:25:00,6.2
360,Jhumka,PM1,2019-06-23T06:35:00,6.4
361,Jhumka,PM1,2019-06-23T06:55:00,6.3
362,Jhumka,PM1,2019-06-23T07:15:00,6.6
363,Jhumka,PM1,2019-06-23T07:25:00,7.3
364,Jhumka,PM1,2019-06-23T07:45:00,5.4
365,Jhumka,PM1,2019-06-23T07:55:00,4.9
366,Jhumka,PM1,2019-06-23T08:05:00,6.0
367,Jhumka,PM1,2019-06-23T08:15:00,5.9
368,Jhumka,PM1,2019-06-23T08:25:00,6.3
369,Jhumka,PM1,2019-06-23T08:45:00,7.0
370,Jhumka,PM1,2019-06-23T08:55:00,6.8
371,Jhumka,PM1,2019-06-23T09:05:00,6.5
372,Jhumka,PM1,2019-06-23T09:15:00,6.7
373,Jhumka,PM1,2019-06-23T09:25:00,7.3
374,Jhumka,PM1,2019-06-23T09:35:00,7.4
375,Jhumka,PM1,2019-06-23T09:45:00,6.7
376,Jhumka,PM1,2019-06-23T09:55:00,6.8
377,Jhumka,PM1,2019-06-23T10:05:00,7.2
378,Jhumka,PM1,2019-06-23T10:15:00,7.0
379,Jhumka,PM1,2019-06-23T10:25:00,7.5
380,Jhumka,PM1,2019-06-23T10:35:00,7.7
381,Jhumka,PM1,2019-06-23T10:45:00,8.0
382,Jhumka,PM1,2019-06-23T10:55:00,8.1
383,Jhumka,PM1,2019-06-23T11:05:00,9.1
384,Jhumka,PM1,2019-06-23T11:15:00,9.8
385,Jhumka,PM1,2019-06-23T11:25:00,11.4
386,Jhumka,PM1,2019-06-23T11:35:00,8.7
387,Jhumka,PM1,2019-06-23T11:45:00,9.3
388,Jhumka,PM1,2019-06-23T11:55:00,11.3
389,Jhumka,PM1,2019-06-23T12:05:00,13.1
390,Jhumka,PM1,2019-06-23T12:35:00,16.6
391,Jhumka,PM1,2019-06-23T12:45:00,9.6
392,Jhumka,PM1,2019-06-23T13:35:00,26.6
393,Jhumka,PM1,2019-06-23T13:55:00,54.0
394,Jhumka,PM1,2019-06-23T14:25:00,28.6
395,Jhumka,PM1,2019-06-23T14:35:00,29.9
396,Jhumka,PM1,2019-06-23T14:45:00,30.7
397,Jhumka,PM1,2019-06-23T14:55:00,43.4
398,Jhumka,PM1,2019-06-23T15:05:00,45.9
399,Jhumka,PM1,2019-06-23T15:15:00,35.6
400,Jhumka,PM1,2019-06-23T15:25:00,41.0
401,Jhumka,PM1,2019-06-23T15:35:00,47.4
402,Jhumka,PM1,2019-06-23T15:45:00,43.8
403,Jhumka,PM1,2019-06-23T15:55:00,47.0
404,Jhumka,PM1,2019-06-23T16:05:00,46.2
405,Jhumka,PM1,2019-06-23T16:15:00,37.9
406,Jhumka,PM1,2019-06-23T16:25:00,43.0
407,Jhumka,PM1,2019-06-23T16:35:00,23.5
408,Jhumka,PM1,2019-06-23T16:45:00,20.7
409,Jhumka,PM1,2019-06-23T16:55:00,22.6
410,Jhumka,PM1,2019-06-23T17:05:00,22.2
411,Jhumka,PM1,2019-06-23T17:15:00,21.4
412,Jhumka,PM1,2019-06-23T17:25:00,21.7
413,Jhumka,PM1,2019-06-23T17:35:00,20.3
414,Jhumka,PM1,2019-06-23T17:45:00,18.2
415,Jhumka,PM1,2019-06-23T17:55:00,16.2
416,Jhumka,PM1,2019-06-23T18:05:00,14.5
417,Jhumka,PM1,2019-06-23T18:15:00,13.4
418,Jhumka,PM1,2019-06-23T18:25:00,15.1
419,Jhumka,PM1,2019-06-23T18:35:00,13.8
420,Jhumka,PM1,2019-06-23T18:45:00,12.7
421,Jhumka,PM1,2019-06-23T18:55:00,12.6
422,Jhumka,PM1,2019-06-23T19:05:00,11.9
423,Jhumka,PM1,2019-06-23T19:15:00,11.5
424,Jhumka,PM1,2019-06-23T19:25:00,11.4
425,Jhumka,PM1,2019-06-23T19:35:00,10.9
426,Jhumka,PM1,2019-06-23T19:45:00,11.2
427,Jhumka,PM1,2019-06-23T19:55:00,11.4
428,Jhumka,PM1,2019-06-23T20:05:00,11.3
429,Jhumka,PM1,2019-06-23T20:25:00,11.2
430,Jhumka,PM1,2019-06-23T20:35:00,10.9
431,Jhumka,PM1,2019-06-23T20:45:00,11.3
432,Jhumka,PM1,2019-06-23T20:55:00,11.1
433,Jhumka,PM1,2019-06-23T21:15:00,11.9
434,Jhumka,PM1,2019-06-23T21:25:00,14.6
435,Jhumka,PM1,2019-06-23T21:35:00,12.0
436,Jhumka,PM1,2019-06-23T21:45:00,11.9
437,Jhumka,PM1,2019-06-23T21:55:00,11.6
438,Jhumka,PM1,2019-06-23T22:05:00,11.2
439,Jhumka,PM1,2019-06-23T22:15:00,11.7
440,Jhumka,PM1,2019-06-23T22:25:00,11.8
441,Jhumka,PM1,2019-06-23T22:35:00,11.5
442,Jhumka,PM1,2019-06-23T22:45:00,12.3
443,Jhumka,PM1,2019-06-23T22:55:00,12.0
444,Jhumka,PM1,2019-06-23T23:05:00,13.2
445,Jhumka,PM1,2019-06-23T23:25:00,13.3
446,Jhumka,PM1,2019-06-23T23:35:00,11.9
447,Jhumka,PM1,2019-06-23T23:45:00,11.3
448,Jhumka,PM1,2019-06-24T00:15:00,12.7
449,Jhumka,PM1,2019-06-24T00:25:00,15.0
450,Jhumka,PM1,2019-06-24T00:35:00,29.5
451,Jhumka,PM1,2019-06-24T00:45:00,37.9
452,Jhumka,PM1,2019-06-24T00:55:00,27.1
453,Jhumka,PM1,2019-06-24T01:05:00,28.6
454,Jhumka,PM1,2019-06-24T01:15:00,25.7
455,Jhumka,PM1,2019-06-24T01:25:00,23.4
456,Jhumka,PM1,2019-06-24T01:35:00,22.6
457,Jhumka,PM1,2019-06-24T01:45:00,21.8
458,Jhumka,PM1,2019-06-24T01:55:00,24.0
459,Jhumka,PM1,2019-06-24T02:05:00,18.6
460,Jhumka,PM1,2019-06-24T02:15:00,14.6
461,Jhumka,PM1,2019-06-24T02:25:00,13.5
462,Jhumka,PM1,2019-06-24T02:35:00,11.9
463,Jhumka,PM1,2019-06-24T02:45:00,11.1
464,Jhumka,PM1,2019-06-24T02:55:00,12.0
465,Jhumka,PM1,2019-06-24T03:05:00,10.0
466,Jhumka,PM1,2019-06-24T03:15:00,8.4
467,Jhumka,PM1,2019-06-24T03:25:00,9.4
468,Jhumka,PM1,2019-06-24T03:35:00,9.1
469,Jhumka,PM1,2019-06-24T03:45:00,11.7
470,Jhumka,PM1,2019-06-24T03:55:00,10.3
471,Jhumka,PM1,2019-06-24T04:25:00,10.2
472,Jhumka,PM1,2019-06-24T04:35:00,10.4
473,Jhumka,PM1,2019-06-24T04:55:00,9.5
474,Jhumka,PM1,2019-06-24T05:05:00,9.0
475,Jhumka,PM1,2019-06-24T05:15:00,7.8
476,Jhumka,PM1,2019-06-24T05:25:00,8.0
477,Jhumka,PM1,2019-06-24T05:45:00,9.4
478,Jhumka,PM1,2019-06-24T05:55:00,10.3
479,Jhumka,PM1,2019-06-24T06:05:00,10.5
480,Jhumka,PM1,2019-06-24T06:15:00,10.3
481,Jhumka,PM1,2019-06-24T06:25:00,10.2
