﻿_id,Districts,Grade 1,Grade 2,Grade 3,Grade 4,Grade 5,Grade 6,Grade 7,Grade 8,Grade 9,Grade 10,Grade 11,Grade 12
39,Lamjung,8314,6073,5988,5926,5502,5367,4962,4497,4086,3288,1275,998
40,Tanahu,13131,10378,10639,10476,10171,9919,8919,7985,7200,5813,2324,1676
41,Syangja,10106,9309,9512,9430,9287,8791,8411,8104,7765,7027,4852,3844
42,Kaski,12697,12152,12506,12704,12692,12643,11768,11401,10777,10146,8937,8352
43,Myagdi,4681,3784,3625,3764,3556,3429,3029,2716,2497,2020,906,586
44,Parbat,5548,4748,4858,4504,4344,4162,3951,3915,3570,3364,1973,2032
45,Baglung,15650,10248,9850,9557,9048,8275,7397,6839,5776,5063,3151,2659
46,Gulmi,15629,10766,10402,9703,8922,8153,7443,7261,6237,5534,1653,2914
47,Palpa,11218,9091,9040,9178,8916,8458,7758,7155,6230,5302,3338,3425
48,Arghakhanchi,10985,8058,7434,6948,6572,6280,5403,5089,4502,3989,1644,1580
49,Nawalparasi,28050,22352,22097,20951,20188,17287,16074,14308,11942,11508,5497,5160
50,Rupandehi,32024,26766,25149,23849,22155,18897,17196,15238,13308,12174,4765,4033
51,Kapilbastu,31939,25933,21154,17356,14721,10739,9872,8237,6268,5209,3701,2673
52,Dolpa,2408,1516,1267,1048,1030,798,740,691,455,392,172,164
53,Jumla,10691,4281,3941,3329,2858,2440,2228,1743,1441,1384,370,79
54,Kalikot,12032,6517,6133,5322,5141,4677,3730,3900,2636,2096,1230,1055
55,Mugu,2702,1934,1864,1751,1882,2257,1448,1245,867,1046,131,276
56,Humla,6403,1920,1571,1432,1222,998,877,721,739,541,366,297
57,Pyuthan,14763,10085,8931,8393,7604,6472,5138,5572,2881,2999,979,1011
58,Rolpa,19957,11013,9304,8353,7443,6358,5117,4193,2913,2038,1041,865
59,Rukum,23706,13329,11734,10491,9544,6603,6132,5663,4418,4081,419,258
60,Salyan,17034,10964,10083,9827,9455,8584,8089,6543,5245,4073,2416,1484
61,Surkhet,20441,16054,15569,14659,12718,12749,11232,10888,6952,6562,4147,2859
62,Dailekh,18749,14023,11256,10492,9696,10335,8928,7488,5508,4716,2279,2099
63,Jajarkot,21518,12934,11638,9065,8262,6233,5603,4696,3713,3636,2126,1516
64,Dang,20364,16918,16389,16082,15640,16124,15158,13573,11699,9639,5573,3636
65,Banke,28033,20200,16414,13896,12779,10937,9767,9232,7802,6534,4515,2931
66,Bardiya,14851,14242,14155,14818,14496,14434,12198,14049,6941,6948,2926,2133
67,Bajura,12461,6775,5976,5482,4763,4411,3800,3017,2262,2377,1115,1046
68,Bajhang,21503,10539,8963,7462,6890,5672,4711,3867,3240,3096,1533,1698
69,Darchula,10661,5466,4751,4645,4106,3845,3529,3044,2630,2528,1905,2046
70,Achham,27063,13804,11930,10368,9332,8436,7059,5552,4477,4247,1438,1450
71,Doti,19330,9625,7677,6726,5919,5138,4032,3205,2927,2235,779,900
72,Dadeldhura,6989,5503,5490,5727,5090,4951,4160,3949,2383,2612,977,1234
73,Baitadi,22002,12719,10900,9540,8931,7777,6663,5869,4769,4422,2540,2275
74,Kailali,31958,23684,22585,22217,22370,21608,19358,17281,13808,11873,3962,3982
75,Kanchanpur,13135,12621,13047,13213,12440,11413,10409,9236,8303,7047,3701,3650
76,Total,1348680,988596,893168,809504,742937,"661,275","601,841","549,564","450,539","398,030","188,587","164,751"
