﻿_id,District Name,Grade 1,Grade 2,Grade 3,Grade 4,Grade 5,Grade 6,Grade 7,Grade 8,Grade 9,Grade 10
39,Lamjung,11.8,5.2,2.7,3.7,8.9,8,8.4,7.2,6.7,8
40,Tanahu,6.9,4.9,5.1,3.8,3.8,6.5,3.8,6.1,5.3,6.8
41,Syangja,10.6,4.9,4.6,3.1,6.5,6.5,3.5,6.4,5.2,7.3
42,Kaski,6.9,4.5,4,3,3.4,4,4.4,3,2.9,4.3
43,Myagdi,10.9,4.9,3.1,4.8,4,12.6,8,11.6,9.3,10.2
44,Parbat,15.9,5.4,8.8,4.3,17.3,9.5,17.1,8.9,6.5,6.5
45,Baglung,6.6,4.9,5.1,3.9,8,6.2,5.3,7.1,4.5,6.1
46,Gulmi,5.1,3.6,4.2,2.8,8.5,3.1,3.5,4.2,4.7,5.3
47,Palpa,7,4.6,3.9,3.8,6.6,6.7,3.4,6.2,5.9,6.7
48,Arghakhanchi,5.3,4.9,7,3.5,8.7,5.2,5.8,8.4,8.5,6.9
49,Nawalparasi,12.7,2.5,1.6,2.8,4.7,3.3,2.9,3,1.6,7.1
50,Rupandehi,11.4,2.4,1.2,3.5,3.2,3.6,4,5.1,3,5.4
51,Kapilbastu,3.7,4.3,2,1.8,6.5,6.5,7.7,8.5,5.4,11.1
52,Dolpa,6.2,17.1,10.2,6.2,9.3,16.4,11.3,11.3,2.7,17.6
53,Jumla,14,7.9,14.5,9.4,16.7,10.1,18.3,22.8,12.3,15.4
54,Kalikot,5.3,5.2,3.6,9.7,7.7,12.7,15.8,14.6,9.2,13.4
55,Mugu,12.3,4.9,9.7,11.4,14.6,7.9,7.9,12.4,16.1,10.4
56,Humla,8.4,4.8,18.5,4,27,10.8,9.6,15,12,16.6
57,Pyuthan,2.9,5.6,4.6,4.6,13.3,11.9,9.8,16.8,8.9,13.5
58,Rolpa,3.4,4.7,6.6,6.1,3.7,8.1,6.1,10.7,13.1,16.4
59,Rukum,3.4,4.7,2.8,3.8,11.9,9.9,10.1,15.6,13.7,7.3
60,Salyan,4.7,5.3,5.8,4.1,7.6,7.4,7.9,11.7,9.4,10.8
61,Surkhet,8.2,4.4,2.6,3.8,4.9,6.2,7.2,7.6,8.3,14
62,Dailekh,4.1,4.6,3.6,4.1,10.1,6.8,8.7,11.8,3.7,10.3
63,Jajarkot,9.6,5.1,5.3,3.5,9.7,7.8,7,12.6,11.3,11
64,Dang,8.7,2.6,1.8,2.7,3.4,4,5,5,3.8,8.4
65,Banke,3.5,3.7,2,3.8,6.3,4.9,3,5.8,7,10.7
66,Bardiya,5.6,3.1,1.8,3.4,4.3,6.1,4.8,6.8,4.5,6.3
67,Bajura,4.3,4.8,9.8,5.5,8.8,12.5,14.3,11.3,10.5,12.3
68,Bajhang,11.8,4.8,5.6,4.5,14.7,10,7.4,17.7,13.8,11.6
69,Darchula,2.8,4.8,0.4,4,11.1,6.1,10.3,9.4,8.1,13.5
70,Achham,3.8,5.4,3.7,3.9,11.7,8.7,10.6,10,10.9,11.2
71,Doti,6.7,4.9,6.9,7.5,8.7,9.7,9.3,9.5,15,13.4
72,Dadeldhura,5.3,4.9,7.6,8.3,7,10.2,6,11.8,7.2,13.3
73,Baitadi,4.5,4.8,1.6,3.3,3.5,6.5,7.4,5.5,4.8,8.3
74,Kailali,18.2,4.3,2,3.8,3.3,3.5,2.5,5.4,4.3,6
75,Kanchanpur,14.8,8.7,7.4,4.5,8,6,5.6,4.6,4.2,7.8
76,Total,7.9,4.3,3.6,3.7,6.2,6.3,6,7.1,5.9,8
