﻿_id,S.N,ENGLISH NAME,NEPALI NAME,LON START,LON END,LAT START,LAT END,LENGTH in KM,BASE MAP
59,60,Badigad Khola,वडीगाड खोला,83 27,83 29,28 0,27 58,5.2,2783 02B
60,61,Bagada Khola,बगडा खोला,-,-,-,-,4.2,2784 05B
61,62,Bagadi Khola,बगादी खोला,84 3,84 3,28 10,28 9,3.4,2884 13A
62,63,Bagaha Khola,बगहा खोला,83 14,83 16,28 1,27 59,6.35,2783 02A
63,64,Bagali Khola,बगाली खोला,83 19,83 18,27 54,27 56,3.4,2783 02A
64,65,Bagandi Khola,बगन्दी खोला,84 24,84 26,27 48,27 48,3.6,2784 02D
65,66,Bagar Khola,बगर खोला,83 35,83 32,28 35,28 30,-,2883 07
66,67,Bage Khola,बागे खोला,82 43,82 42,27 53,27 51,3.22,2782 03D
67,68,Bagh Khola,बाघ खोला,83 42,83 44,27 42,27 41,4.05,2783 07B
68,69,Baghar Khola,बाघर खोला,84 57,84 59,28 7,28 4,-,2784 16
69,70,Baghela River,बघेला नदी,83 34,83 33,27 28,-,24.85,2783 11A
70,71,Bagraha Khola,बग्राहा खोला,82 41,82 42,27 45,27 43,3.25,2782 07B
71,72,Baguwa Khola,बगुवा खोला,84 56,84 56,28 5,28 1,-,2784 16
72,73,Baha Khola,बाहा खोला,83 10,83 14,27 55,27 55,8,2783 01B
73,74,Bahar Khola,बहर खोला,83 14,83 14,27 54,27 55,1.1,2783 01B
74,75,Bahi Khola,बाही खोला,84 41,84 44,27 58,27 57,7.3,2784 03B
75,76,Baidi Khola,बैदी खोला,83 50,83 52,28 7,28 7,4.85,2883 16C
76,77,Baira Khola,बैरा खोला,84 17,84 18,27 55,27 54,4.3,2784 02A
77,78,Baje Khola,बाजे खोला,83 50,83 51,28 18,28 16,3.7,2883 12C
78,79,Bajeri Khola,बजेरी खोला,83 12,83 13,28 2,28 2,1.4,2883 13D
79,80,Bakarlok Khola,बकरलोक खोला,84 38,84 38,27 59,27 57,4.4,2784 03B
80,81,Bakhre+Gur Gad Khola,बाख्रे+गुरगाड खोला,83 7,83 8,28 36,28 30,13.3,2883 05
81,82,Bakram Khola,बक्राम खोला,82 48,82 49,27 45,27 41,6.97,2782 08A
82,83,Balban Khola,वलवान खोला,83 1,83 2,28 23,28 24,2.9,2883 09A
83,84,Balhor Dundra,बलहोर दुन्द्रा,83 6,83 4,-,27 37,8.5,2783 05A
84,85,Bamdi Khola,बम्दी खोला,83 40,83 39,28 1,28 2,3.8,2883 15D
85,86,Bampan Danda,वामपान खोला,84 2,84 2,28 4,28 2,3.2,2884 13C
86,87,Bamsran Khola,बमश्राङ खोला,83 26,83 29,27 50,27 49,6.1,2783 02D
87,88,Bamuhi Nala,बमुही नाला,83 42,83 41,27 39,27 34,12.3,2783 07D
88,89,Ban Khola,बन खोला,84 9,84 8,27 38,27 37,-,2784 05D
89,90,Banaganga River,बानगङ्गा नदी,82 58,82 59,27 36,27 40,6.17,2782 08D
90,92,Banganga Khola,वाणगङ्गा खोला,83 5,83 7,27 52,27 50,4.7,2783 01C
91,93,Banganga R,बाङगङ्गा नदी,82 59,82 57,27 31,27 28,11.6,2782 12B
92,94,Banganga River,वाणगङ्गा नदी,83 7,83 1,27 40,27 34,19.2,2783 05A
93,95,Bange Khola,बाङ्गे खोला,83 0,83 0,28 6,28 7,3.9,2785 06D
94,96,Bangi Khola,बाङगी खोला,83 8,83 8,28 1,27 59,5.1,2783 01B
95,97,Banjari Khola,बनजारी खोला,82 59,83 0,28 18,28 17,1.7,2882 12D
96,98,Bansare Khola,वन्सरे खोला,84 25,84 27,28 14,28 14,3.85,2884 14B
97,99,Bansiri Khola,वनसिरी खोला,83 5,83 2,27 54,27 54,5,2783 01C
98,100,Banskot Khola,बाँस्कोट खोला,83 13,83 13,28 20,-,4.45,2883 09D
99,101,Banstare,वाँसटारे,83 51,83 52,28 3,28 2,4.15,2883 16C
100,102,Bar Khola,बार खोला,84 23,84 25,27 48,27 51,7.4,2784 02D
101,103,Bara Khola,बारा खोला,83 23,83 25,28 16,28 18,5.05,2883 10D
102,104,Barabise Khola,बाहृबिसे खोला,83 30,83 29,27 51,27 49,3.4,2783 02D
103,105,Baraha,वरह,83 51,83 52,28 4,28 2,3.7,2883 16C
104,106,Baraha Khola,बराह खोला,83 55,83 55,28 5,28 2,7.85,2883 16D
105,107,Barangdi Khola,बराङदी,83 33,83 32,27 53,27 56,6.5,2783 03A
106,108,Barban Khola,बर्बन खोला,84 38,84 68,27 51,27 52,1.9,2784 03D
107,109,Bardi Khola,बार्दी खोला,84 10,84 10,28 17,28 15,3.85,2884 09D
108,110,Barha Bhauji+Ghorahi Nala,ब¥हा भउजी+घोराही नाला,83 1,83 1,27 41,27 34,10.4,2783 05A
109,111,Barsa Khola,बर्षा खोला,84 21,84 21,27 47,27 45,6.2,2784 02C
110,112,Barse Khola,बर्से खोला,83 8,83 8,28 35,28 32,7.2,2883 05
111,113,Barulwa Khola,बरुल्वा खोला,83 8,83 9,27 34,27 27,13.5,2783 05D
112,114,Baruwa Khola,बरुवा खोला,84 26,84 25,27 54,27 53,3.6,2784 02B
113,115,Bas Khola,बास खोला,83 47,83 45,27 36,27 34,5.45,2783 08C
114,116,Basari Khola,बसारी खोला,83 16,83 17,28 3,28 1,5.4,2883 14C
115,117,Basure+Aul Khola,बासुरे+औल खोला,83 41,83 38,28 23,28 24,6.8,2883 11B
116,118,Batai Khola,वोटाई खोला,84 32,84 33,28 8,28 7,2.65,2884 15C
117,119,Batule+Suridi Khola,बाटुले सुरुदी खोला,83 30,83 32,27 52,-,7.35,2783 03C
118,121,Bauharwa Khola,बौहर्वा खोला,82 42,82 43,27 46,27 49,7.82,2782 03D
119,122,Baulaha Khola,बौलाहा खोला,84 32,84 31,28 10,28 11,2.5,2884 15A
120,123,Baurba Khola,बउर्वा खोला,83 23,83 23,27 44,27 41,8.3,2783 06B
121,124,Baya Khola,बाय खोला,82 46,82 46,28 0,27 59,2.67,2782 04A
122,125,Bayali Dhuri,वयाली धुरी,83 1,-,28 28,-,-,2883 09A
123,126,Beden Khola,बेडेन खोला,83 22,83 21,28 10,28 12,4.65,2883 14A
124,127,Beg Khola,बेग खोला,83 35,83 36,28 29,28 26,7.2,2883 11A
125,128,Bel Khola,बेल खोला,82 53,82 55,27 47,27 40,16.02,2782 08B
126,129,Bel River,बेल नदी,82 55,82 58,27 40,27 36,16.7,2782 08D
127,130,Beldiya Khola,बेल्डिया खोला,84 6,84 6,27 3,27 0,8.6,2784 06A
128,131,Beli Khola,बेली खोला,-,-,-,-,2.75,2883 10A
129,132,Belwa Gurudwa Nala,बेल्वा गुरुद्वा नाला,82 60,82 59,27 41,27 37,11.7,2783 05A
130,133,Belwa Gurudwa River,बेल्वा गुर्दवा नदी,82 59,82 58,27 38,27 36,7.85,2782 08D
131,134,Beni Khola,वेनी खोला,84 38,84 36,28 0,28 1,3.15,2884 15C
132,135,Beruwa Khola,बेरुवा खोला,83 31,83 31,27 42,27 41,3.25,2783 07A
133,136,Bet Khola,बेत खोला,83 25,83 23,28 11,28 12,4,2883 14B
134,137,Betani Khola,वेतनी खोला,83 55,83 54,28 15,28 14,1.9,2883 16B
135,138,Beteni Khola,बेतेनी खोला,84 18,84 17,28 5,28 3,3.4,2884 14C
136,139,Beteni+Gulangdi Khola,बेतेनी+गुलाङ्दी खोला,83 30,83 34,28 5,28 4,7.25,2883 15C
137,140,Betini Khola,बेतेनी खोेला,83 27,83 26,27 52,27 53,2,2783 02D
138,141,Betini+ Laun Khola,बेतेनी+लौन खोेला,83 25,83 26,27 52,27 53,2.8,2783 02D
139,142,Bhabil Khola,भाबिल खोला,85 9,85 9,28 16,28 15,3.7,2885 09
140,143,Bhachhok Khola,बाच्छोक खोला,84 3,84 23,28 15,28 14,1.3,2884 14B
141,144,Bhadri Khola,भर्दी खोला,83 7,83 8,27 59,27 59,1.75,2783 01B
142,145,Bhaerbonga Khola,भएरबोङ्गा खोला,83 10,83 12,28 25,28 24,3.75,2783 09B
143,146,Bhage Khola,भागे खोला,85 9,85 13,28 4,28 2,6,2885 13
144,147,Bhagi Khola,भागी खोला,83 14,83 13,28 19,-,4.5,2883 09D
145,148,Bhainsikharka Khola,भैंसीखर्क खोला,83 9,83 8,28 23,-,2.7,2883 09D
146,149,Bhakro Khola,भाक्रो खोला,84 17,84 19,27 47,27 47,3.5,2784 02C
147,150,Bhalam Khola,भलाम खोला,84 20,84 22,28 15,28 16,3,2884 10C
148,151,Bhalaudi Khola,भलाउदी खोला,83 56,83 59,28 26,28 23,8,2883 12B
149,152,Bhalawai Khola,भलवाइ खोला,84 14,84 15,27 31,27 32,-,2784 05D
150,153,Bhalechuli Khola,भालुचुली खोला,-,-,-,-,2.6,2883 06
151,154,Bhalu Khola,भालु खोला,80 45,82 45,27 47,27 49,4.07,2782 03D
152,155,Bhaluhi Khola,भालुही खोला,83 34,83 33,27 41,27 38,7.9,2783 07C
153,156,Bhaluhi River,भलुही नदी,83 43,83 42,27 34,-,11.4,2783 11B
154,157,Bhang Khola,भाङ खोला,83 53,83 53,28 20,28 20,1.95,2883 12D
155,158,Bhangari Khola,भँगरी खोला,83 45,83 46,28 10,28 10,2.5,2883 16A
156,159,Bhangere Khola,भङ्गेरे खोला,83 52,83 55,28 12,28 11,4.65,2883 16B
157,160,Bhangte Khola,भाङटे खोला,84 48,84 49,27 51,27 49,5.75,2784 04C
158,161,Bhanjyang Khola,भञ्ज्याङ खोला,84 4,84 4,28 7,28 7,2.05,2884 13C
159,162,Bharhung Khola,भार्हुङ खोला,83 21,83 15,29 0,28 52,27.6,2883 02
160,163,Bharladi Khola,भर्लादी खोला,84 18,84 19,27 53,27 54,4.4,2784 02A
161,164,Bharlangdi Khola,भरलङ्गदी खोला,-,-,-,-,6.2,2784 05B
162,165,Bharma Khola,भर्मा खोला,83 40,83 39,28 1,28 2,3.65,2883 15D
163,166,Bharse+Terse Khola,भर्से+तेर्से खोला,83 27,83 23,28 4,28 3,9.85,2883 14D
164,167,Bharyang Khola,भ¥याङ खोला,-,-,-,-,-,2884 15A
165,168,Bhatani Khola,भटनी खोला,82 48,82 48,27 39,27 34,12.5,2782 08C
166,169,Bhateri Khola,भतेरी खोला,84 20,84 19,27 46,27 46,1.4,2784 02C
167,170,Bhaurisal Khola,भौरीसाल खोला,82 40,82 40,27 45,27 43,5.77,2782 07B
168,173,Bhedikhor Khola,भेडीखोर खोला,83 19,83 16,28 21,28 19,8.25,2883 10C
169,174,Bherol + Kyalungpa Khola,भेरोल र क्यालुङपा खोला,83 34,83 45,28 56,28 54,23.3,2883 03
170,175,Bhim Khola,भिम खोला,83 20,83 15,28 20,28 17,14.6,2883 10C
171,176,Bhimdang Glacier,भिमदाङ हिमताल,84 24,84 24,28 43,28 34,14.5,2884 06
172,177,Bhing Khola,भिङ खोला,83 15,83 11,28 17,-,9.5,2883 09D
173,178,Bhingri Khola,भिङग्री खोला,82 48,82 48,27 58,28 0,3.62,2782 04A
174,179,Bhirtiban Khola,भित्रीवन खोला,-,-,-,-,5.2,2883 10A
175,180,Bhitriban Khola,भित्रीवन खोला,-,-,-,-,2.7,2883 06
176,181,Bhomli Khola,भोम्ली खोला,83 4,83 4,28 15,28 16,2.05,2883 09C
177,182,Bhorle Khola,भोर्ले खोला,84 27,84 30,27 48,27 49,3,2784 02D
178,183,Bhorle+Chaudilla Khola,भोर्ले+चौडिल्ला खोला,83 42,83 42,28 7,28 5,6.9,2883 15D
179,184,Bhoti Khola,भोटी खोला,84 6,84 7,27 5,27 1,11.6,2784 06A
180,185,Bhrange Khola,भ्राङ्गे खोला,85 22,85 15,28 19,28 18,8.9,2885 09
181,186,Bhugdi Khola,भुग्दी खोला,83 23,83 25,28 8,28 7,4.1,2883 14D
182,187,Bhugdi+Hugdi Khola,भुग्दी+हुग्दी खोला,83 25,83 23,28 8,28 5,9.75,2883 14D
183,188,Bhuji Khola,भुजी खोला,83 8,83 10,28 23,-,5.9,2883 09D
184,189,Bhukurigan Khola,भुकुरीगाँ खोला,82 58,82 56,28 32,28 31,4.3,2882 08
185,190,Bhumdi Khola,भुम्दी खोला,83 49,83 51,27 57,27 55,5.45,2783 04A
186,191,Bhumdi+Lekhani Khola,भुम्दी+लेखानी खोला,83 31,83 31,28 12,28 15,6.2,2883 15A
187,192,Bhurho Khola,भुर्हो खोला,84 23,84 34,28 5,28 3,4.6,2884 15C
188,193,Bhurjung Khola,भुर्जुङ खोला,84 0,83 57,28 20,28 18,7.75,2883 12D
189,194,Bhurung Khola,भुरुङ खोला,83 38,83 39,28 30,28 30,3.45,2883 11B
190,195,Bhurungdi Khola,भुरुङदी खोला,83 46,83 45,28 25,28 23,4,2883 12A
191,196,Bhusundi Khola,भुसुङदी खोला,84 34,84 35,28 3,28 8,5.55,2884 15C
192,197,Bhut Khola,भतू  खोला,84 3,84 2,27 37,27 35,-,2784 05C
193,198,Bhutte Khola,भुत्ते खोला,84 35,84 34,27 56,27 56,2.6,2784 03A
194,199,Bihu Khola,बिहु खोला,83 30,83 31,28 16,28 16,2.05,2883 11C
195,200,Bihun Khola,बिहुँ खोला,83 28,83 30,28 16,28 16,3.2,2883 10D
196,201,Bijayapur Khola,विजयपुर खोला,84 4,84 2,28 15,28 9,15,2884 13A
197,202,Bijaypur Khola,विजयपुर खोला,84 2,84 4,28 16,28 15,3.15,2884 09C
198,203,Bimrathe Khola,बिम्राठे खोला,83 46,83 46,28 11,28 10,2.4,2883 16A
199,204,Binai Khola,बिनै खोला,83 45,83 52,27 41,27 36,21.3,2783 08C
200,205,Binayi Khola,बिनयी खोला,83 40,83 44,27 43,27 41,10,2783 07B
201,206,Bir Khola,विर खोला,83 49,83 47,28 3,28 1,6.05,2883 16C
202,207,Birali Khop Khola,बिराली खोप खोला,84 50,84 52,27 52,27 52,3,2784 04C
203,208,Birdi Khola,वर्दी खोला,84 12,84 13,28 8,28 8,1.9,2884 13B
204,209,Biruwa Khola,बिरुवा खोला,84 49,84 51,27 51,27 50,3,2784 04C
205,210,Biso Khola,बिसो खोला,82 45,82 46,27 45,27 41,9.25,2782 08A
206,211,Bodane Khola,बोदने खोला,82 51,82 51,27 57,27 55,3.62,2782 04A
207,212,Bohore Khola,बोहोरे खोला,84 30,84 9,28 4,28 4,1.8,2884 14D
208,213,Boke Khola,बोके खोला,83 39,83 39,28 1,28 2,3.15,2883 15D
209,214,Bokse Khola,वोकसे खोला,84 35,84 34,28 4,28 3,3.3,2884 15C
210,215,Borang Khola,बोराङ खोला,84 31,84 32,28 8,28 8,3.3,2884 15A
211,216,Bordhan Khola,बोर्धन खोला,84 21,84 18,28 1,28 1,4.45,2884 14C
212,217,Bote Khola,बोटे खोला,83 17,83 16,28 3,28 1,4.5,2883 14C
213,218,Boyang Khola,बोयाङ खोला,83 6,83 5,27 54,27 52,5,2783 01C
214,219,Budhare Khola,वुधरे खोला,83 42,83 41,27 52,27 50,2.7,2783 03D
215,220,Budhi Gandaki Nadi,बुढी गण्डकी नदी,84 38,84 45,28 39,28 34,15.7,2884 07
216,221,Budhi Khola,बुढी खोला,82 44,82 45,27 47,27 49,4.75,2782 03D
217,222,Budhi Khola,बुढी खोला,83 53,83 54,28 4,28 2,4,2883 16D
218,223,Budhigandaki Nadi,बुढीगण्डकी नदी,84 53,84 48,28 15,28 0,32.3,2784 16
219,224,Budhi-Gandaki Nadi,बुढी गण्डकी नदी,84 45,84 45,27 58,27 53,11.6,2784 03B
220,225,Budho Khola,बुढो खोला,84 20,84 19,28 6,28 6,3.5,2884 14C
221,226,Budi Gandaki Nadi,बुढी गण्डकी नदी,84 48,84 45,28 0,27 58,8.4,2784 04A
222,227,Bukeni Khola,बुकेनी खोला,83 27,83 29,28 20,28 21,4.4,2883 10D
223,228,Bukuri Khola,बुकुरी खोला,-,-,-,-,2.7,2883 06
224,229,Buldi Khola,बुल्दीे खोला,84 19,84 17,28 0,27 58,8.8,2784 02A
225,230,Bumdi Khola,बुम्दी खोला,83 46,83 46,27 56,27 55,3.5,2783 04A
226,231,Bumle Khola,वुम्ले खोला,84 8,84 8,28 15,28 15,5.35,2884 13B
227,232,Bungchi,वुङची खोला,83 3,83 0,27 53,27 53,6.5,2783 01C
228,233,Bungchun Khola,बुङचुङ खोला,84 49,84 51,27 51,27 51,5.9,2784 04C
229,234,Bunge Khola,बुङ्गे खोला,83 37,83 38,28 5,28 6,3.45,2883 15C
230,235,Burlung Khola,बुर्लुङ खोला,84 45,84 49,28 2,28 1,8.1,2784 16
231,236,Buwa Khola,बुबा खोला,84 14,84 12,28 56,29 0,8.2,2884 01
232,237,Byar Khola,व्यार खोला,84 3,84 4,28 8,28 7,2.55,2884 13C
233,238,Byaure Khola,ब्याउरे खोला,84 21,84 22,28 2,28 2,3.75,2884 14C
234,239,Chaka Khola,चाका खोला,84 8,84 2,29 6,29 10,15.5,2984 13
235,240,Chalbang Khola,चालबाङ खोला,82 54,82 53,28 26,28 23,10,2882 12B
236,241,Chama Khola,चामा खोला,84 55,84 53,28 12,28 12,5.2,2784 16
237,242,Chamaka Khola,चमका खोला,84 21,84 22,27 48,27 47,3.7,2784 02C
238,243,Chameli Khola,चमेली खोला,-,-,-,-,2.8,2883 06
239,244,Chamero Khola,चमेरो खोला,83 14,83 13,28 16,-,4.35,2883 09D
240,245,Chamuwa Khola,चमुवा खोला,83 28,83 26,28 11,28 13,5.4,2883 14B
241,246,Chanaute Khola,चनौरे खोला,84 35,84 32,27 57,27 55,4.45,2784 03A
242,247,Chane Khola,चाने खोला,83 46,83 49,28 22,28 22,5.6,2883 12C
243,248,Changje Khola,चाङजे खोला,84 5,84 3,28 55,28 56,5.2,2884 01
244,249,Changli Glacier,चाङली हिमताल,84 29,84 28,28 34,28 36,7.3,2884 06
245,250,Changmam Khola,चङमाम खोला,85 3,85 7,28 38,28 37,7.1,2785 05
246,251,Charang Khola,चराङ खोला,83 55,83 57,29 6,29 4,4.95,2983 16A
247,252,Charaudi Khola,चरौदी खोला,84 46,84 45,27 47,27 48,3.55,2784 04C
248,253,Chardi Khola,चार्दी खोला,84 16,84 16,28 8,28 6,4.5,2884 14C
249,254,Charipani Khola,चरिपानी खोला,82 57,82 55,28 24,28 23,3,2882 12B
250,255,Chaudi Khola,चुउदी खोला,83 28,83 27,28 15,28 13,5.65,2883 14B
251,256,Chaudung+Phedi Khola,चाउदुङ+फेदी खोला,83 56,83 53,28 10,28 9,4.65,2883 16B
252,257,Chaur Khola,चौर खोला,83 36,83 37,28 8,28 7,2.9,2883 15C
253,258,Chaurban Khola,चौरवन खोला,-,-,-,-,2.9,2883 06
254,259,Chautari Khola,चौतारी खोला,84 37,84 37,27 54,27 53,2.15,2784 03A
255,260,Chauwa Khola,चौवा खोला,83 11,83 11,28 1,27 60,3.2,2783 01B
256,261,Chelbang Khola,चेलबाङ खोला,82 56,82 58,28 24,28 26,4.85,2882 12B
257,262,Chepe Khola,चेपे खोला,84 39,84 39,28 19,28 15,9,2884 11
258,263,Chhabdi Khola,छाब्दी खोला,84 22,84 17,27 58,27 58,10.3,2784 02A
259,264,Chhahare Khola,छहरे खोला,84 27,84 24,28 30,28 27,10.3,2884 10B
260,265,Chhahari Khola,छहारी खोला,83 49,83 49,28 7,28 6,2.8,2883 16C
261,266,Chhala Khola,छाला खोला,83 8,83 8,28 3,28 3,1.45,2883 13D
262,267,Chhaldi Khola,छाल्दी खोला,83 14,83 19,28 7,28 7,12.55,2883 14C
263,268,Chhalkhun Khola,छलखुन खोला,85 8,85 8,28 2,28 0,5.4,2885 13
264,269,Chhanga Khola,छाँगा खोला,84 21,84 20,27 57,27 58,2.2,2784 02A
265,270,Chhangdi Khola,छाङदी खोला,84 30,84 28,28 18,28 15,6.1,2884 10D
266,271,Chhap Khola,छाप खोला,85 2,85 0,28 0,28 2,5.6,2885 13
267,272,Chhapardanda,छापरडाँडा,83 44,-,27 54,-,-,2783 03B
268,273,Chhape Khola,छापे खोला,82 58,82 57,28 0,27 60,0.975,2782 03D
269,274,Chhapka Khola,छाप्का खोला,82 46,82 52,28 45,28 44,2.9,2882 08
270,275,Chharchhare+ Rati Khola,छरछरे+राती खोला,83 49,83 45,28 15,28 16,9.35,2883 12C
271,276,Chharchhare+Hang Khola,छरछरे+हाङ खोला,83 44,83 45,28 2,28 2,2.7,2883 15D
272,277,Chharchharek Khola,छरछरे खोला,84 19,84 19,27 48,27 49,2.3,2784 02C
273,278,Chhargandi Khola,छरगण्डी खोला,84 49,84 45,27 54,27 50,9.9,2784 04A
274,279,Chhari Khola,छारी खोला,-,-,-,-,5.3,2883 06
275,280,Chhedewa Khola,छेदेवा खोला,84 14,84 13,28 19,28 16,4.6,2884 09D
276,281,Chhedi Khola,छेदी खोला,83 9,83 10,28 1,28 0,3.15,2783 01B
277,282,Chheldek Khola,छेल्देक खोला,83 23,83 23,28 19,28 20,1.5,2883 10D
278,283,Chhepyo Khola,छेपयो खोला,83 52,83 53,26 30,28 28,2.8,2883 12A
279,284,Chheranga+Kabhr Khola,छृरङज + काभ्रा खोला,84 22,84 18,27 49,27 49,7.1,2784 02C
280,285,Chhere Khola,छेरे खोेला,84 5,84 16,28 15,28 14,-,2884 14A
281,286,Chhichha Khola,छिच्छा खोला,84 45,84 44,28 13,28 13,1.7,2884 15B
282,287,Chhidi Khola,छिदी खोला,83 17,83 15,28 60,28 58,4.5,2883 02
283,288,Chhikyu Toppo Khola,छिक्यु टोप्पो खोला,84 5,84 1,29 12,29 13,8,2984 13
284,289,Chhilung Khola,छिलुङ खोला,84 46,84 54,28 23,28 26,0.2,2884 12
285,290,Chhin Khola,छिन खोला,84 26,84 25,28 9,28 20,607,2884 10D
286,291,Chhincho Khola,छिन्चो खोला,8 1,83 49,28 57,28 54,9.1,2883 04
287,292,Chhirkha Khola,छिर्खा खोला,83 13,83 14,27 34,27 31,6.85,2783 05D
288,293,Chhit Khola,छिते खोला,83 49,83 48,27 56,27 53,6.75,2783 04A
289,294,Chhomrong Khola,छोम्रोङ खोला,83 51,83 50,28 30,28 25,10.1,2883 12A
290,295,Chhote Khola,छोटे खोला,84 32,84 31,28 14,28 15,3.35,2884 15A
