﻿_id,station,particulate_matter,datetime,value
85,"GBS, Pkr",PM1,2019-06-21T02:48:00,5.3
86,"GBS, Pkr",PM1,2019-06-21T02:58:00,5.7
87,"GBS, Pkr",PM1,2019-06-21T03:08:00,5.6
88,"GBS, Pkr",PM1,2019-06-21T03:28:00,5.9
89,"GBS, Pkr",PM1,2019-06-21T03:38:00,6.1
90,"GBS, Pkr",PM1,2019-06-21T03:48:00,6.2
91,"GBS, Pkr",PM1,2019-06-21T03:58:00,6.1
92,"GBS, Pkr",PM1,2019-06-21T04:18:00,6.2
93,"GBS, Pkr",PM1,2019-06-21T04:28:00,6.1
94,"GBS, Pkr",PM1,2019-06-21T04:38:00,6.3
95,"GBS, Pkr",PM1,2019-06-21T04:49:00,6.2
96,"GBS, Pkr",PM1,2019-06-21T05:08:00,6.7
97,"GBS, Pkr",PM1,2019-06-21T05:18:00,6.3
98,"GBS, Pkr",PM1,2019-06-21T05:28:00,6.7
99,"GBS, Pkr",PM1,2019-06-21T05:38:00,6.3
100,"GBS, Pkr",PM1,2019-06-21T05:48:00,6.0
101,"GBS, Pkr",PM1,2019-06-21T06:08:00,6.2
102,"GBS, Pkr",PM1,2019-06-21T06:18:00,5.9
103,"GBS, Pkr",PM1,2019-06-21T06:28:00,5.8
104,"GBS, Pkr",PM1,2019-06-21T06:38:00,5.3
105,"GBS, Pkr",PM1,2019-06-21T06:58:00,5.8
106,"GBS, Pkr",PM1,2019-06-21T07:08:00,5.2
107,"GBS, Pkr",PM1,2019-06-21T07:28:00,4.8
108,"GBS, Pkr",PM1,2019-06-21T07:37:00,4.9
109,"GBS, Pkr",PM1,2019-06-21T07:48:00,5.2
110,"GBS, Pkr",PM1,2019-06-21T08:07:00,4.8
111,"GBS, Pkr",PM1,2019-06-21T08:27:00,4.9
112,"GBS, Pkr",PM1,2019-06-21T08:47:00,5.0
113,"GBS, Pkr",PM1,2019-06-21T09:08:00,4.8
114,"GBS, Pkr",PM1,2019-06-21T09:27:00,4.5
115,"GBS, Pkr",PM1,2019-06-21T09:37:00,4.8
116,"GBS, Pkr",PM1,2019-06-21T09:47:00,4.6
117,"GBS, Pkr",PM1,2019-06-21T09:58:00,4.8
118,"GBS, Pkr",PM1,2019-06-21T10:07:00,4.6
119,"GBS, Pkr",PM1,2019-06-21T10:18:00,4.5
120,"GBS, Pkr",PM1,2019-06-21T10:27:00,4.6
121,"GBS, Pkr",PM1,2019-06-21T10:38:00,4.8
122,"GBS, Pkr",PM1,2019-06-21T10:47:00,4.7
123,"GBS, Pkr",PM1,2019-06-21T10:57:00,4.9
124,"GBS, Pkr",PM1,2019-06-21T11:26:00,5.0
125,"GBS, Pkr",PM1,2019-06-21T11:47:00,5.2
126,"GBS, Pkr",PM1,2019-06-21T11:57:00,5.3
127,"GBS, Pkr",PM1,2019-06-21T12:07:00,5.2
128,"GBS, Pkr",PM1,2019-06-21T12:17:00,5.5
129,"GBS, Pkr",PM1,2019-06-21T12:27:00,5.6
130,"GBS, Pkr",PM1,2019-06-21T12:36:00,5.7
131,"GBS, Pkr",PM1,2019-06-21T12:46:00,6.1
132,"GBS, Pkr",PM1,2019-06-21T12:57:00,6.3
133,"GBS, Pkr",PM1,2019-06-21T13:06:00,7.0
134,"GBS, Pkr",PM1,2019-06-21T13:17:00,7.3
135,"GBS, Pkr",PM1,2019-06-21T13:27:00,7.8
136,"GBS, Pkr",PM1,2019-06-21T13:37:00,9.2
137,"GBS, Pkr",PM1,2019-06-21T13:47:00,9.5
138,"GBS, Pkr",PM1,2019-06-21T13:56:00,9.6
139,"GBS, Pkr",PM1,2019-06-21T14:17:00,9.5
140,"GBS, Pkr",PM1,2019-06-21T14:26:00,9.6
141,"GBS, Pkr",PM1,2019-06-21T14:37:00,9.7
142,"GBS, Pkr",PM1,2019-06-21T14:46:00,9.5
143,"GBS, Pkr",PM1,2019-06-21T14:57:00,9.1
144,"GBS, Pkr",PM1,2019-06-21T15:07:00,8.3
145,"GBS, Pkr",PM1,2019-06-21T15:17:00,7.6
146,"GBS, Pkr",PM1,2019-06-21T15:26:00,7.4
147,"GBS, Pkr",PM1,2019-06-21T15:37:00,7.3
148,"GBS, Pkr",PM1,2019-06-21T15:57:00,6.9
149,"GBS, Pkr",PM1,2019-06-21T16:06:00,6.1
150,"GBS, Pkr",PM1,2019-06-21T16:17:00,5.3
151,"GBS, Pkr",PM1,2019-06-21T17:27:00,3.8
152,"GBS, Pkr",PM1,2019-06-21T17:32:00,4.0
153,"GBS, Pkr",PM1,2019-06-21T17:47:00,3.7
154,"GBS, Pkr",PM1,2019-06-21T17:57:00,3.8
155,"GBS, Pkr",PM1,2019-06-21T18:27:00,4.0
156,"GBS, Pkr",PM1,2019-06-21T18:37:00,4.1
157,"GBS, Pkr",PM1,2019-06-21T18:47:00,3.8
158,"GBS, Pkr",PM1,2019-06-21T18:57:00,4.1
159,"GBS, Pkr",PM1,2019-06-21T19:07:00,4.3
160,"GBS, Pkr",PM1,2019-06-21T19:17:00,4.2
161,"GBS, Pkr",PM1,2019-06-21T19:26:00,4.1
162,"GBS, Pkr",PM1,2019-06-21T19:37:00,4.3
163,"GBS, Pkr",PM1,2019-06-21T19:46:00,4.2
164,"GBS, Pkr",PM1,2019-06-21T19:56:00,4.4
165,"GBS, Pkr",PM1,2019-06-21T20:17:00,4.5
166,"GBS, Pkr",PM1,2019-06-21T20:27:00,4.4
167,"GBS, Pkr",PM1,2019-06-21T20:37:00,4.3
168,"GBS, Pkr",PM1,2019-06-21T20:47:00,4.2
169,"GBS, Pkr",PM1,2019-06-21T21:07:00,4.0
170,"GBS, Pkr",PM1,2019-06-21T21:27:00,4.1
171,"GBS, Pkr",PM1,2019-06-21T21:37:00,4.0
172,"GBS, Pkr",PM1,2019-06-21T21:46:00,3.8
173,"GBS, Pkr",PM1,2019-06-21T21:57:00,3.7
174,"GBS, Pkr",PM1,2019-06-21T22:07:00,3.6
175,"GBS, Pkr",PM1,2019-06-21T22:17:00,3.4
176,"GBS, Pkr",PM1,2019-06-21T22:36:00,3.5
177,"GBS, Pkr",PM1,2019-06-21T23:37:00,3.6
178,"GBS, Pkr",PM1,2019-06-21T23:47:00,3.4
179,"GBS, Pkr",PM1,2019-06-21T23:57:00,3.5
180,"GBS, Pkr",PM1,2019-06-22T00:17:00,3.6
181,"GBS, Pkr",PM1,2019-06-22T00:27:00,3.8
182,"GBS, Pkr",PM1,2019-06-22T00:37:00,4.6
183,"GBS, Pkr",PM1,2019-06-22T00:47:00,5.3
184,"GBS, Pkr",PM1,2019-06-22T01:07:00,5.5
185,"GBS, Pkr",PM1,2019-06-22T01:17:00,5.7
186,"GBS, Pkr",PM1,2019-06-22T01:27:00,5.4
187,"GBS, Pkr",PM1,2019-06-22T01:37:00,5.7
188,"GBS, Pkr",PM1,2019-06-22T01:47:00,5.5
189,"GBS, Pkr",PM1,2019-06-22T01:57:00,5.7
190,"GBS, Pkr",PM1,2019-06-22T02:16:00,6.1
191,"GBS, Pkr",PM1,2019-06-22T02:27:00,6.5
192,"GBS, Pkr",PM1,2019-06-22T02:37:00,6.6
193,"GBS, Pkr",PM1,2019-06-22T02:47:00,6.7
194,"GBS, Pkr",PM1,2019-06-22T02:57:00,7.0
195,"GBS, Pkr",PM1,2019-06-22T03:07:00,7.5
196,"GBS, Pkr",PM1,2019-06-22T03:17:00,7.1
197,"GBS, Pkr",PM1,2019-06-22T03:27:00,6.7
198,"GBS, Pkr",PM1,2019-06-22T03:37:00,6.9
199,"GBS, Pkr",PM1,2019-06-22T03:47:00,6.6
200,"GBS, Pkr",PM1,2019-06-22T03:57:00,6.4
201,"GBS, Pkr",PM1,2019-06-22T04:07:00,6.2
202,"GBS, Pkr",PM1,2019-06-22T04:17:00,6.3
203,"GBS, Pkr",PM1,2019-06-22T04:27:00,6.2
204,"GBS, Pkr",PM1,2019-06-22T04:57:00,5.9
205,"GBS, Pkr",PM1,2019-06-22T05:06:00,6.0
206,"GBS, Pkr",PM1,2019-06-22T05:17:00,6.1
207,"GBS, Pkr",PM1,2019-06-22T05:27:00,6.0
208,"GBS, Pkr",PM1,2019-06-22T05:37:00,5.9
209,"GBS, Pkr",PM1,2019-06-22T05:47:00,6.0
210,"GBS, Pkr",PM1,2019-06-22T05:56:00,6.4
211,"GBS, Pkr",PM1,2019-06-22T06:07:00,6.5
212,"GBS, Pkr",PM1,2019-06-22T06:17:00,6.9
213,"GBS, Pkr",PM1,2019-06-22T06:27:00,7.1
214,"GBS, Pkr",PM1,2019-06-22T06:37:00,7.6
215,"GBS, Pkr",PM1,2019-06-22T06:47:00,7.2
216,"GBS, Pkr",PM1,2019-06-22T07:06:00,7.0
217,"GBS, Pkr",PM1,2019-06-22T07:37:00,6.7
218,"GBS, Pkr",PM1,2019-06-22T07:47:00,6.8
219,"GBS, Pkr",PM1,2019-06-22T08:07:00,6.6
220,"GBS, Pkr",PM1,2019-06-22T08:17:00,6.7
221,"GBS, Pkr",PM1,2019-06-22T08:37:00,6.9
222,"GBS, Pkr",PM1,2019-06-22T08:47:00,7.0
223,"GBS, Pkr",PM1,2019-06-22T08:57:00,7.4
224,"GBS, Pkr",PM1,2019-06-22T09:07:00,7.5
225,"GBS, Pkr",PM1,2019-06-22T09:17:00,7.6
226,"GBS, Pkr",PM1,2019-06-22T09:26:00,7.9
227,"GBS, Pkr",PM1,2019-06-22T09:37:00,7.8
228,"GBS, Pkr",PM1,2019-06-22T09:47:00,7.7
229,"GBS, Pkr",PM1,2019-06-22T09:57:00,7.3
230,"GBS, Pkr",PM1,2019-06-22T10:17:00,7.0
231,"GBS, Pkr",PM1,2019-06-22T10:27:00,6.6
232,"GBS, Pkr",PM1,2019-06-22T10:36:00,6.8
233,"GBS, Pkr",PM1,2019-06-22T10:47:00,6.5
234,"GBS, Pkr",PM1,2019-06-22T10:55:00,6.4
235,"GBS, Pkr",PM1,2019-06-22T11:06:00,6.0
236,"GBS, Pkr",PM1,2019-06-22T11:26:00,5.7
237,"GBS, Pkr",PM1,2019-06-22T11:36:00,6.0
238,"GBS, Pkr",PM1,2019-06-22T11:46:00,5.7
239,"GBS, Pkr",PM1,2019-06-22T11:56:00,5.6
240,"GBS, Pkr",PM1,2019-06-22T12:06:00,5.5
241,"GBS, Pkr",PM1,2019-06-22T12:26:00,5.7
242,"GBS, Pkr",PM1,2019-06-22T12:37:00,6.1
243,"GBS, Pkr",PM1,2019-06-22T12:56:00,6.2
244,"GBS, Pkr",PM1,2019-06-22T13:06:00,6.4
245,"GBS, Pkr",PM1,2019-06-22T13:16:00,6.6
246,"GBS, Pkr",PM1,2019-06-22T13:26:00,6.5
247,"GBS, Pkr",PM1,2019-06-22T13:36:00,6.7
248,"GBS, Pkr",PM1,2019-06-22T13:47:00,6.6
249,"GBS, Pkr",PM1,2019-06-22T13:56:00,6.7
250,"GBS, Pkr",PM1,2019-06-22T14:07:00,6.4
251,"GBS, Pkr",PM1,2019-06-22T14:16:00,6.0
252,"GBS, Pkr",PM1,2019-06-22T14:27:00,5.3
253,"GBS, Pkr",PM1,2019-06-22T14:46:00,4.8
254,"GBS, Pkr",PM1,2019-06-22T14:57:00,4.3
255,"GBS, Pkr",PM1,2019-06-22T15:07:00,4.1
256,"GBS, Pkr",PM1,2019-06-22T15:26:00,3.5
257,"GBS, Pkr",PM1,2019-06-22T15:37:00,3.1
258,"GBS, Pkr",PM1,2019-06-22T15:47:00,3.0
259,"GBS, Pkr",PM1,2019-06-22T15:57:00,2.9
260,"GBS, Pkr",PM1,2019-06-22T16:06:00,2.6
261,"GBS, Pkr",PM1,2019-06-22T16:26:00,2.4
262,"GBS, Pkr",PM1,2019-06-22T16:36:00,2.3
263,"GBS, Pkr",PM1,2019-06-22T16:46:00,1.9
264,"GBS, Pkr",PM1,2019-06-22T17:06:00,1.6
265,"GBS, Pkr",PM1,2019-06-22T17:36:00,1.5
266,"GBS, Pkr",PM1,2019-06-22T17:46:00,1.4
267,"GBS, Pkr",PM1,2019-06-22T17:56:00,1.3
268,"GBS, Pkr",PM1,2019-06-22T18:06:00,1.2
269,"GBS, Pkr",PM1,2019-06-22T18:16:00,1.1
270,"GBS, Pkr",PM1,2019-06-22T18:36:00,0.9
271,"GBS, Pkr",PM1,2019-06-22T18:56:00,1.0
272,"GBS, Pkr",PM1,2019-06-22T19:06:00,0.9
273,"GBS, Pkr",PM1,2019-06-22T19:26:00,0.8
274,"GBS, Pkr",PM1,2019-06-22T19:36:00,0.7
275,"GBS, Pkr",PM1,2019-06-22T19:46:00,0.8
276,"GBS, Pkr",PM1,2019-06-22T20:06:00,0.7
277,"GBS, Pkr",PM1,2019-06-22T20:26:00,0.6
278,"GBS, Pkr",PM1,2019-06-22T20:36:00,0.7
279,"GBS, Pkr",PM1,2019-06-22T20:47:00,0.6
280,"GBS, Pkr",PM1,2019-06-22T21:01:00,0.5
281,"GBS, Pkr",PM1,2019-06-22T22:06:00,0.4
282,"GBS, Pkr",PM1,2019-06-22T22:16:00,0.5
283,"GBS, Pkr",PM1,2019-06-22T22:46:00,0.4
284,"GBS, Pkr",PM1,2019-06-22T22:56:00,0.5
285,"GBS, Pkr",PM1,2019-06-22T23:37:00,0.6
286,"GBS, Pkr",PM1,2019-06-23T00:17:00,0.8
287,"GBS, Pkr",PM1,2019-06-23T00:27:00,1.0
288,"GBS, Pkr",PM1,2019-06-23T00:37:00,1.2
289,"GBS, Pkr",PM1,2019-06-23T00:47:00,1.5
290,"GBS, Pkr",PM1,2019-06-23T00:57:00,1.8
291,"GBS, Pkr",PM1,2019-06-23T01:07:00,2.5
292,"GBS, Pkr",PM1,2019-06-23T01:27:00,2.2
293,"GBS, Pkr",PM1,2019-06-23T01:37:00,2.3
294,"GBS, Pkr",PM1,2019-06-23T01:47:00,2.5
295,"GBS, Pkr",PM1,2019-06-23T01:57:00,2.9
296,"GBS, Pkr",PM1,2019-06-23T02:07:00,3.6
297,"GBS, Pkr",PM1,2019-06-23T02:17:00,3.7
298,"GBS, Pkr",PM1,2019-06-23T02:27:00,3.6
299,"GBS, Pkr",PM1,2019-06-23T02:37:00,3.4
300,"GBS, Pkr",PM1,2019-06-23T03:07:00,3.3
301,"GBS, Pkr",PM1,2019-06-23T03:27:00,3.5
302,"GBS, Pkr",PM1,2019-06-23T03:37:00,3.9
303,"GBS, Pkr",PM1,2019-06-23T03:47:00,4.3
304,"GBS, Pkr",PM1,2019-06-23T03:57:00,4.2
305,"GBS, Pkr",PM1,2019-06-23T04:07:00,4.3
306,"GBS, Pkr",PM1,2019-06-23T04:17:00,4.0
307,"GBS, Pkr",PM1,2019-06-23T04:28:00,3.9
308,"GBS, Pkr",PM1,2019-06-23T04:37:00,3.7
309,"GBS, Pkr",PM1,2019-06-23T04:47:00,3.5
310,"GBS, Pkr",PM1,2019-06-23T04:57:00,3.4
311,"GBS, Pkr",PM1,2019-06-23T05:07:00,3.3
312,"GBS, Pkr",PM1,2019-06-23T05:17:00,3.2
313,"GBS, Pkr",PM1,2019-06-23T05:27:00,2.9
314,"GBS, Pkr",PM1,2019-06-23T05:37:00,3.0
315,"GBS, Pkr",PM1,2019-06-23T05:57:00,3.1
316,"GBS, Pkr",PM1,2019-06-23T06:07:00,3.3
317,"GBS, Pkr",PM1,2019-06-23T06:17:00,2.9
318,"GBS, Pkr",PM1,2019-06-23T06:27:00,2.5
319,"GBS, Pkr",PM1,2019-06-23T06:47:00,2.0
320,"GBS, Pkr",PM1,2019-06-23T06:57:00,2.2
321,"GBS, Pkr",PM1,2019-06-23T07:07:00,1.7
322,"GBS, Pkr",PM1,2019-06-23T07:17:00,1.5
323,"GBS, Pkr",PM1,2019-06-23T07:37:00,1.4
324,"GBS, Pkr",PM1,2019-06-23T07:47:00,1.3
325,"GBS, Pkr",PM1,2019-06-23T07:57:00,1.2
326,"GBS, Pkr",PM1,2019-06-23T08:07:00,1.1
327,"GBS, Pkr",PM1,2019-06-23T08:17:00,1.2
328,"GBS, Pkr",PM1,2019-06-23T08:37:00,1.1
329,"GBS, Pkr",PM1,2019-06-23T08:57:00,1.0
330,"GBS, Pkr",PM1,2019-06-23T09:07:00,1.1
331,"GBS, Pkr",PM1,2019-06-23T09:17:00,1.0
332,"GBS, Pkr",PM1,2019-06-23T09:27:00,1.2
333,"GBS, Pkr",PM1,2019-06-23T10:07:00,1.4
334,"GBS, Pkr",PM1,2019-06-23T10:17:00,1.5
335,"GBS, Pkr",PM1,2019-06-23T10:27:00,1.7
336,"GBS, Pkr",PM1,2019-06-23T10:37:00,1.6
337,"GBS, Pkr",PM1,2019-06-23T10:48:00,1.7
338,"GBS, Pkr",PM1,2019-06-23T10:56:00,1.8
339,"GBS, Pkr",PM1,2019-06-23T11:07:00,1.9
340,"GBS, Pkr",PM1,2019-06-23T11:17:00,2.0
341,"GBS, Pkr",PM1,2019-06-23T11:27:00,2.2
342,"GBS, Pkr",PM1,2019-06-23T11:37:00,2.3
343,"GBS, Pkr",PM1,2019-06-23T11:47:00,2.5
344,"GBS, Pkr",PM1,2019-06-23T11:57:00,2.6
345,"GBS, Pkr",PM1,2019-06-23T12:07:00,2.7
346,"GBS, Pkr",PM1,2019-06-23T12:32:00,3.5
347,"GBS, Pkr",PM1,2019-06-23T12:47:00,3.7
348,"GBS, Pkr",PM1,2019-06-23T13:32:00,5.0
349,"GBS, Pkr",PM1,2019-06-23T13:53:00,7.1
350,"GBS, Pkr",PM1,2019-06-23T14:27:00,8.2
351,"GBS, Pkr",PM1,2019-06-23T14:47:00,7.8
352,"GBS, Pkr",PM1,2019-06-23T14:57:00,7.1
353,"GBS, Pkr",PM1,2019-06-23T15:07:00,6.7
354,"GBS, Pkr",PM1,2019-06-23T15:17:00,6.3
355,"GBS, Pkr",PM1,2019-06-23T15:27:00,6.1
356,"GBS, Pkr",PM1,2019-06-23T15:37:00,6.2
357,"GBS, Pkr",PM1,2019-06-23T15:47:00,6.0
358,"GBS, Pkr",PM1,2019-06-23T15:57:00,5.8
359,"GBS, Pkr",PM1,2019-06-23T16:21:00,5.3
360,"GBS, Pkr",PM1,2019-06-23T16:37:00,4.8
361,"GBS, Pkr",PM1,2019-06-23T16:47:00,5.2
362,"GBS, Pkr",PM1,2019-06-23T16:58:00,4.7
363,"GBS, Pkr",PM1,2019-06-23T17:08:00,4.6
364,"GBS, Pkr",PM1,2019-06-23T17:27:00,4.4
365,"GBS, Pkr",PM1,2019-06-23T17:37:00,4.2
366,"GBS, Pkr",PM1,2019-06-23T17:47:00,4.0
367,"GBS, Pkr",PM1,2019-06-23T18:07:00,4.3
368,"GBS, Pkr",PM1,2019-06-23T18:17:00,4.0
369,"GBS, Pkr",PM1,2019-06-23T18:27:00,3.8
370,"GBS, Pkr",PM1,2019-06-23T18:37:00,3.7
371,"GBS, Pkr",PM1,2019-06-23T18:47:00,3.5
372,"GBS, Pkr",PM1,2019-06-23T18:57:00,3.6
373,"GBS, Pkr",PM1,2019-06-23T19:07:00,3.4
374,"GBS, Pkr",PM1,2019-06-23T19:17:00,3.2
375,"GBS, Pkr",PM1,2019-06-23T19:27:00,3.3
376,"GBS, Pkr",PM1,2019-06-23T19:37:00,3.2
377,"GBS, Pkr",PM1,2019-06-23T19:53:00,3.1
378,"GBS, Pkr",PM1,2019-06-23T20:17:00,3.0
379,"GBS, Pkr",PM1,2019-06-23T20:27:00,2.9
380,"GBS, Pkr",PM1,2019-06-23T20:37:00,3.0
381,"GBS, Pkr",PM1,2019-06-23T20:47:00,2.9
382,"GBS, Pkr",PM1,2019-06-23T21:07:00,2.8
383,"GBS, Pkr",PM1,2019-06-23T21:37:00,2.6
384,"GBS, Pkr",PM1,2019-06-23T21:47:00,2.5
385,"GBS, Pkr",PM1,2019-06-23T21:53:00,2.6
386,"GBS, Pkr",PM1,2019-06-23T22:07:00,2.5
387,"GBS, Pkr",PM1,2019-06-23T22:17:00,2.6
388,"GBS, Pkr",PM1,2019-06-23T22:27:00,2.5
389,"GBS, Pkr",PM1,2019-06-23T22:37:00,2.6
390,"GBS, Pkr",PM1,2019-06-23T22:42:00,2.5
391,"GBS, Pkr",PM1,2019-06-23T22:59:00,2.6
392,"GBS, Pkr",PM1,2019-06-23T23:08:00,2.5
393,"GBS, Pkr",PM1,2019-06-23T23:38:00,2.8
394,"GBS, Pkr",PM1,2019-06-23T23:43:00,2.9
395,"GBS, Pkr",PM1,2019-06-24T00:08:00,3.7
396,"GBS, Pkr",PM1,2019-06-24T00:13:00,3.8
397,"GBS, Pkr",PM1,2019-06-24T00:28:00,4.1
398,"GBS, Pkr",PM1,2019-06-24T00:38:00,4.5
399,"GBS, Pkr",PM1,2019-06-24T00:58:00,4.6
400,"GBS, Pkr",PM1,2019-06-24T01:08:00,5.0
401,"GBS, Pkr",PM1,2019-06-24T01:18:00,5.4
402,"GBS, Pkr",PM1,2019-06-24T01:28:00,5.2
403,"GBS, Pkr",PM1,2019-06-24T01:39:00,4.7
404,"GBS, Pkr",PM1,2019-06-24T01:49:00,4.5
405,"GBS, Pkr",PM1,2019-06-24T02:08:00,5.3
406,"GBS, Pkr",PM1,2019-06-24T02:18:00,5.4
407,"GBS, Pkr",PM1,2019-06-24T02:38:00,5.3
408,"GBS, Pkr",PM1,2019-06-24T02:58:00,4.7
409,"GBS, Pkr",PM1,2019-06-24T03:08:00,4.8
410,"GBS, Pkr",PM1,2019-06-24T03:18:00,4.7
411,"GBS, Pkr",PM1,2019-06-24T03:28:00,4.4
412,"GBS, Pkr",PM1,2019-06-24T03:48:00,4.2
413,"GBS, Pkr",PM1,2019-06-24T03:58:00,4.6
414,"GBS, Pkr",PM1,2019-06-24T04:18:00,4.4
415,"GBS, Pkr",PM1,2019-06-24T04:41:00,4.3
416,"GBS, Pkr",PM1,2019-06-24T04:58:00,4.0
417,"GBS, Pkr",PM1,2019-06-24T05:08:00,3.7
418,"GBS, Pkr",PM1,2019-06-24T05:18:00,3.9
419,"GBS, Pkr",PM1,2019-06-24T05:38:00,4.0
420,"GBS, Pkr",PM1,2019-06-24T05:48:00,3.8
421,"GBS, Pkr",PM1,2019-06-24T05:58:00,3.9
422,"GBS, Pkr",PM1,2019-06-24T06:08:00,4.1
