﻿_id,locationId,location,city,country,utc,local,parameter,value,unit,latitude,longitude
84,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T19:15:00,2021-03-10T19:15:00,pm25,29,µg/m³,27.738703,85.336205
85,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T18:15:00,2021-03-10T18:15:00,o3,0.015,ppm,27.738703,85.336205
86,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T18:15:00,2021-03-10T18:15:00,pm25,35,µg/m³,27.738703,85.336205
87,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T17:15:00,2021-03-10T17:15:00,o3,0.027,ppm,27.738703,85.336205
88,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T17:15:00,2021-03-10T17:15:00,pm25,25,µg/m³,27.738703,85.336205
89,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T16:15:00,2021-03-10T16:15:00,pm25,24,µg/m³,27.738703,85.336205
90,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T16:15:00,2021-03-10T16:15:00,o3,0.022,ppm,27.738703,85.336205
91,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T15:15:00,2021-03-10T15:15:00,o3,0.037,ppm,27.738703,85.336205
92,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T15:15:00,2021-03-10T15:15:00,pm25,21,µg/m³,27.738703,85.336205
93,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T14:15:00,2021-03-10T14:15:00,o3,0.042,ppm,27.738703,85.336205
94,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T14:15:00,2021-03-10T14:15:00,pm25,22,µg/m³,27.738703,85.336205
95,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T13:15:00,2021-03-10T13:15:00,o3,0.049,ppm,27.738703,85.336205
96,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T13:15:00,2021-03-10T13:15:00,pm25,62,µg/m³,27.738703,85.336205
97,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T12:15:00,2021-03-10T12:15:00,pm25,45,µg/m³,27.738703,85.336205
98,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T11:15:00,2021-03-10T11:15:00,pm25,42,µg/m³,27.738703,85.336205
99,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T10:15:00,2021-03-10T10:15:00,pm25,37,µg/m³,27.738703,85.336205
100,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T09:15:00,2021-03-10T09:15:00,pm25,38,µg/m³,27.738703,85.336205
101,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T08:15:00,2021-03-10T08:15:00,pm25,36,µg/m³,27.738703,85.336205
102,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T07:15:00,2021-03-10T07:15:00,o3,0.05,ppm,27.738703,85.336205
103,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T07:15:00,2021-03-10T07:15:00,pm25,36,µg/m³,27.738703,85.336205
104,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T06:15:00,2021-03-10T06:15:00,pm25,73,µg/m³,27.738703,85.336205
105,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T06:15:00,2021-03-10T06:15:00,o3,0.077,ppm,27.738703,85.336205
106,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T05:15:00,2021-03-10T05:15:00,o3,0.067,ppm,27.738703,85.336205
107,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T05:15:00,2021-03-10T05:15:00,pm25,76,µg/m³,27.738703,85.336205
108,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T04:15:00,2021-03-10T04:15:00,o3,0.047,ppm,27.738703,85.336205
109,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T04:15:00,2021-03-10T04:15:00,pm25,985,µg/m³,27.738703,85.336205
110,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T03:15:00,2021-03-10T03:15:00,pm25,94,µg/m³,27.738703,85.336205
111,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T03:15:00,2021-03-10T03:15:00,o3,0.022,ppm,27.738703,85.336205
112,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T02:15:00,2021-03-10T02:15:00,o3,0.007,ppm,27.738703,85.336205
113,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T02:15:00,2021-03-10T02:15:00,pm25,90,µg/m³,27.738703,85.336205
114,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T01:15:00,2021-03-10T01:15:00,o3,0.007,ppm,27.738703,85.336205
115,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T01:15:00,2021-03-10T01:15:00,pm25,78,µg/m³,27.738703,85.336205
116,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T00:15:00,2021-03-10T00:15:00,pm25,62,µg/m³,27.738703,85.336205
117,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-10T00:15:00,2021-03-10T00:15:00,o3,0.016,ppm,27.738703,85.336205
118,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T23:15:00,2021-03-09T23:15:00,pm25,49,µg/m³,27.738703,85.336205
119,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T23:15:00,2021-03-09T23:15:00,o3,0.014,ppm,27.738703,85.336205
120,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T22:15:00,2021-03-09T22:15:00,o3,0.015,ppm,27.738703,85.336205
121,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T22:15:00,2021-03-09T22:15:00,pm25,63,µg/m³,27.738703,85.336205
122,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T21:15:00,2021-03-09T21:15:00,o3,0.021,ppm,27.738703,85.336205
123,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T21:15:00,2021-03-09T21:15:00,pm25,52,µg/m³,27.738703,85.336205
124,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T20:15:00,2021-03-09T20:15:00,o3,0.02,ppm,27.738703,85.336205
125,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T20:15:00,2021-03-09T20:15:00,pm25,65,µg/m³,27.738703,85.336205
126,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T19:15:00,2021-03-09T19:15:00,pm25,57,µg/m³,27.738703,85.336205
127,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T19:15:00,2021-03-09T19:15:00,o3,0.03,ppm,27.738703,85.336205
128,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T18:15:00,2021-03-09T18:15:00,pm25,64,µg/m³,27.738703,85.336205
129,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T18:15:00,2021-03-09T18:15:00,o3,0.028,ppm,27.738703,85.336205
130,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T17:15:00,2021-03-09T17:15:00,pm25,68,µg/m³,27.738703,85.336205
131,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T16:15:00,2021-03-09T16:15:00,pm25,60,µg/m³,27.738703,85.336205
132,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T14:15:00,2021-03-09T14:15:00,o3,0.042,ppm,27.738703,85.336205
133,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T13:15:00,2021-03-09T13:15:00,o3,0.038,ppm,27.738703,85.336205
134,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T08:15:00,2021-03-09T08:15:00,pm25,25,µg/m³,27.738703,85.336205
135,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T07:15:00,2021-03-09T07:15:00,o3,0.043,ppm,27.738703,85.336205
136,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T07:15:00,2021-03-09T07:15:00,pm25,-15,µg/m³,27.738703,85.336205
137,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T06:15:00,2021-03-09T06:15:00,o3,0.066,ppm,27.738703,85.336205
138,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T06:15:00,2021-03-09T06:15:00,pm25,54,µg/m³,27.738703,85.336205
139,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T05:15:00,2021-03-09T05:15:00,pm25,80,µg/m³,27.738703,85.336205
140,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T05:15:00,2021-03-09T05:15:00,o3,0.063,ppm,27.738703,85.336205
141,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T04:15:00,2021-03-09T04:15:00,pm25,75,µg/m³,27.738703,85.336205
142,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T04:15:00,2021-03-09T04:15:00,o3,0.041,ppm,27.738703,85.336205
143,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T03:15:00,2021-03-09T03:15:00,o3,0.023,ppm,27.738703,85.336205
144,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T03:15:00,2021-03-09T03:15:00,pm25,71,µg/m³,27.738703,85.336205
145,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T02:15:00,2021-03-09T02:15:00,pm25,66,µg/m³,27.738703,85.336205
146,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T02:15:00,2021-03-09T02:15:00,o3,0.009,ppm,27.738703,85.336205
147,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T01:15:00,2021-03-09T01:15:00,o3,0.004,ppm,27.738703,85.336205
148,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T01:15:00,2021-03-09T01:15:00,pm25,68,µg/m³,27.738703,85.336205
149,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T00:15:00,2021-03-09T00:15:00,o3,0.006,ppm,27.738703,85.336205
150,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-09T00:15:00,2021-03-09T00:15:00,pm25,54,µg/m³,27.738703,85.336205
151,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-08T23:15:00,2021-03-08T23:15:00,o3,0.011,ppm,27.738703,85.336205
152,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-08T23:15:00,2021-03-08T23:15:00,pm25,46,µg/m³,27.738703,85.336205
153,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-08T22:15:00,2021-03-08T22:15:00,o3,0.009,ppm,27.738703,85.336205
154,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-08T22:15:00,2021-03-08T22:15:00,pm25,50,µg/m³,27.738703,85.336205
155,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-08T21:15:00,2021-03-08T21:15:00,o3,0.009,ppm,27.738703,85.336205
156,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-08T21:15:00,2021-03-08T21:15:00,pm25,60,µg/m³,27.738703,85.336205
157,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-08T20:15:00,2021-03-08T20:15:00,o3,0.014,ppm,27.738703,85.336205
158,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-08T20:15:00,2021-03-08T20:15:00,pm25,56,µg/m³,27.738703,85.336205
159,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-08T19:15:00,2021-03-08T19:15:00,pm25,52,µg/m³,27.738703,85.336205
160,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-08T19:15:00,2021-03-08T19:15:00,o3,0.018,ppm,27.738703,85.336205
161,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-08T18:15:00,2021-03-08T18:15:00,o3,0.013,ppm,27.738703,85.336205
162,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-08T18:15:00,2021-03-08T18:15:00,pm25,68,µg/m³,27.738703,85.336205
163,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-08T17:15:00,2021-03-08T17:15:00,o3,0.029,ppm,27.738703,85.336205
164,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-08T17:15:00,2021-03-08T17:15:00,pm25,54,µg/m³,27.738703,85.336205
165,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-08T16:15:00,2021-03-08T16:15:00,pm25,72,µg/m³,27.738703,85.336205
166,3459,US Diplomatic Post: Embassy Kathmandu,Kathmandu,NP,2021-03-08T16:15:00,2021-03-08T16:15:00,o3,0.023,ppm,27.738703,85.336205
