﻿_id,SN,Name of Organization,Name of Software,Software Type,Nature of Job
69,69,Financial Comptroller General Office,Personal Information System (PIS) Management,Human Resource Management,Product
70,70,Financial Comptroller General Office,Investment Management,Finance and Accounting,Other
71,71,Financial Comptroller General Office,Government Accounting FCGO (Internal),Finance and Accounting,Other
72,72,Department of Water Supply & Sewerage,watsan online data entry,MIS of component,Customization of Existing Application
73,73,Financial Comptroller General Office,Computerized Government Accounting System (CGAS),Finance and Accounting,Product
74,74,Financial Comptroller General Office,Revenue Management Information System,Finance and Accounting,Other
75,75,Financial Comptroller General Office,Attendance Management,"Good
Governance and administration",Support Service
76,76,Financial Comptroller General Office,Budgetary Control System,Finance and Accounting,Other
77,77,Department of Civil Registration,VERSP-MIS,MIS of component,Customization of Existing Application
78,78,Financial Comptroller General Office,FCGO Digitized Report,Digitization,New Development
79,79,DSCWN,Department of Soil Conservation and Watershed Management,Website,Support Service
80,80,Financial Comptroller General Office,External Debt Management System,Finance and Accounting,Other
81,81,Financial Comptroller General Office,Grievance Management System,Good Governance and administration,Other
82,82,Department of Civil Personal Record,Personnel Information System,Human Resource Management,Customization of Existing Application
83,83,Department of Drug Administration,Drug Administration Management System (DAMS),Office automation,Customization of Existing Application
84,84,Ministry of Supplies,Website,Website,New Development
85,85,Department of Women and Children,www.dwd.gov.np,"Good
Governance and administration",Other
86,86,Department of Environment,Air Quality Monitoring System,Website,New Development
87,87,Department of Environment,Website of Department of Environment,Website,New Development
88,88,Department Of Consular Services,Visa Recommendation,Website,New Development
89,89,Department of Printing,Website of Department of Printing,Website,Support Service
90,90,Department Of Consular Services,Diplomatic,Website,New Development
91,91,NIDMC,SMS System,"Good
Governance and administration",Support Service
92,92,Department of Urban Development & Building Constru,BMIS,MIS of component,Support Service
93,93,Department Of Consular Services,Consular Attestation Verification,Website,New Development
94,94,Department Of Consular Services,Online Legal Services,Website,New Development
95,95,Department of Land Reform and Management,Land Records Information Management System,MIS of component,New Development
96,96,Department of Urban Development & Building Constru,Eprocurement,MIS of component,Other
97,97,NIDMC,Website,Website,Other
98,98,Department Of Consular Services,Darta-Chalani,Website,New Development
99,99,Department of Land Reform and Management,Website,Website,New Development
100,100,Ministry of Physical Infrastructure and Transport,Website,Website,Product
101,101,OCC,eAttendance,"Good
Governance and administration",Product
102,102,Ministry of Industry,website of MOI,Website,New Development
103,103,Ministry of Foreign Affairs,EHajiri,"Human
Resource Management",Product
104,104,Department of Survey,Attendence,"Good Governance and
administration",Support Service
105,105,Department of Survey,SAEx,Geographical Information System,Customization of Existing Application
106,106,Department of Survey,Parcel Editor,Geographical Information System,Customization of Existing Application
107,107,OCC,OCC Website,Website,Product
108,108,Department of Prison Management,PMIS,"Good
Governance and administration",New Development
109,109,Ministry Of Defence,Atttendence Management Software,MIS of component,New Development
110,110,"Ministry of Law, Justice and Parliamentary Affairs",moljpa.gov.np,Website,New Development
111,111,Department of Electricity Development,Royalty Management & Distribution System (RMS),Office automation,New Development
112,112,Department Of Tourism,Online Automation System,Office automation,New Development
113,113,MoFSC,website,Website,Support Service
114,114,Department of Electricity Development,GIS Based License Management System,Geographical Information System,New Development
115,115,Ministry Of Youth And Sports,E-hajiri,Digitization,Product
116,116,nepalimmigration,Visa Sticker Management System,Stock and Inventory,New Development
117,117,nepalimmigration,IMMI software,Digitization,New Development
118,118,nepalimmigration,Accounting Software,Finance and Accounting,Product
119,119,nepalimmigration,Inventory Management System,Stock and Inventory,Product
120,120,nepalimmigration,Online Visa Application System,"Good
Governance and administration",New Development
121,121,nepalimmigration,ehajiri,"Human Resource
Management",Product
122,122,Tourism,"Website of Ministry of Tourism, Culture and Civil Aviation",Website,Support Service
123,123,Ministry of Commerce,E-Attendance System,Good Governance and administration,Other
124,124,DOA,Accounting Software,Finance and Accounting,Support Service
125,125,Ministry of Commerce,Website of Ministry of Commerce,Website,Other
126,126,Tourism,Tourism Management Information System,MIS of component,Product
127,127,DPR,E-Hajiri,Digitization,Product
128,128,DPR,DPR Website,Website,New Development
129,129,DOA,Website of Department of Archaeology,Website,New Development
130,130,Department of Money Laundering Investigation,DMLI Website,Website,Support Service
131,131,Ministry of peace and reconstruction,E-Attendance,Good Governance and administration,Support Service
132,132,MoWSS,http://mowss.gov.np,Good Governance and,New Development
133,133,Department of Commerce,FMIS,Digitization,Other
134,134,Department of Forest,dof website,Office automation,Customization of Existing Application
135,135,DRI,Department of Revenue Investigation website,Website,Other
136,136,DRI,Ehajiri,"Human
Resource Management",Product
137,137,Department of Information and Technology,Profiling and Monitoring Software,"Good Governance and
administration",New Development
