30,Center for Reproductive Right (CRR),USA,"Baluwatar-4, Kathmandu",,Reproductive Right,GA/PA
S.N.,Name of INGO,Country,Address,Phone No,Sector,Agreement Status
31,"Centro Cooperazione Sviluppo           (CCS Italy) New Name: (ACRA-CCS 
Foundation, Italy)     ",Italy,"Mokchhya Marga, Dhumbarahi, Kathmdndu",4008657,Education,GA/PA
32,Cesvi Italy,Italy,"P.O.Box: 3923, Kupondole, Lalitpur","5528761
5528781
9803970856",Environment and Tourism,GAPA
33,"Chance for Change, Scothland",UK,"House No.7, Lane-2, Juagal, Lalitpur   P.O.Box: 4892","9813764172
5548192","Youth, Women",GA/PA
34,"Child Fund Japan, Beoak",Japan,"P.O.Box 19659, EPC815 KTM.
Kumaripati, Lalitpur","5528069,
5528166",Education,GA/PA
35,Child Haven International Canada,Canada,"P.O.Box: 9676,  Kathmandu",4914005,Child,GA /PA
36,Child Protection Centres and Services Belgium,Belgium,"Jhamsikhel Lalitpur, Nepal, P.O.Box 8975 EPC 5173,","4414394 \
4411000",Child,GA/PA
37,Childreach International  UK,UK,"Bakhundol, Laltipur, P.O.Box376  KTM","5520374,
5543170,
9851051887",Child Right's,GA
38,"Christoffel Blinden Mission
e.v (CBM / NNJS) Germany",Germany,"P.O.Box: 355,  Shree Marga,Lazimpath-2, Kathmandu","4261921
4261066",Health,GA /PA
39,Community Action Nepal UK,UK,"P.O.Box: 19623, Jyatha , Thamel","014262822
014268147
Mbbile: 9841340486",Community Development,GA /PA
40,Dan Church Aid Denmark,Denmark,"C/O Danish Red Cross, P.O.Box: 4844, Jhamsikhel Chowk, Ganesthan, Lalitpur-2","5013505/
5013550 /
4272026    
9841305106",Community Development,GA /PA
41,"Danish Red Cross Society, Denmark",Denmark,Kalimati P.O.25795 Gyanudayamarg ghar no. 141,4272026,Humanitarian,GA /PA
42,"Danish Institute for Parties and Democracy, Denmark",Denmark,,9851068777,Democracy Strengthening,GA
43,"Deutche Welthungerhilfe
e.v. Germany",Germany,"P.O.Box: 20800, Kupondol High, Patan",5552060,Integrated Rural Development,GA/PA
44,"Deutsche Management Akademie, Niedersachsen Gemeinnutzige GmbH, Germany,",Germany,,,Sustainable Con………. Production Practice,
45,"Ecopolitan Eco-Health Community,(EEC),  USA",USA,"Aabukhairini-6, Tanahu","9855063395
064-5402067",Child,GA
46,"End  of Child Prostitution in Asia, Africa and America Tourism (ECPAT)",Luxemberg,"P.O.Box: 8974, Kathmandu.","4430864
9849469625",Children,"GA/ PA
renew"
47,Educate the Children (ETC) USA,USA,"P.O.Box: 12782 Dilli Bazar, Kathmandu",4431011,Child Edu. and Women Dev.,GA /PA
48,Enfants ET (and) Development France,France,"G.P.O. Box. 8975, EPC 493 Dhalko, Chhetrapati, Kathmandu",5549588,Children,GA /PA
49,Equal Access Inc. USA,USA,"P.O.Box: 118, Jhamsikhel, Lalitpur","5539138
5013509
5013563",Dev. Communi. and Info.Te,GA
50,"Eye Care Foundation, Netherlands",Netherland,P.O.Box 2389 Tripureshwor Ktm,"4260804,
4256711",Health,GA /PA
51,"Fairmed Foundation, Nepal",Switzerland,"P.O.Box: 10047  Jwagal-10, Lalitpur","9851063877
9841874338",Health Sector,GA/PA
52,Family Health International USA,USA,"P.O.Box: 8803, Kathmandu, Nepal",4437173,Health,GA/PA
53,FIDA International Finland,Finland,"P.O.Box: 8975, EPC 2278,
Royal Thai Embassy Road Maharajgunj, Bansbari,",4378788,Youth Children Education,PA Phase out
54,"FINNA Church and Foundation Trust-Nepal, UK",UK,P.O.Box: 3330,4720217,Community Development,NEW
55,Finnish Evangelical Lutheran Misson (FELM) Finland,Finland,P.O.Box: 8975 EPC 2250,5529271,Development cooperation,GA / PA
56,Forum of Federation Canada,Canada,,Ph 9851083489,,GA
57,"Foundation Niquille, Hospital Lukla-Nepal Switzerland",Switzerland,"P.O.Box. 2436  Dhumbarahi, KTM",4370742,Health,GA / PA
58,"Fondazion Un Raggio Di Luce Onlus (FRL), Nepal",Italy,P.O.Box: 26582  Lalitpur-4,5001241,,GA/PA
59,Foundation for  International Development Relief (FIDR),Japan,"193/13 Alkabasti Marg, Lainchour, Ktm. P.O.Box: 8975","9818-192-875
4378788",Co. Dev.,GA/PA
60,"Foundation Nepal, Ireland Old Name:          The Nepalese Childrens Foundation",Ireland,"P.O.Box 13141 , Sundhara, KTM","4108945
087-680150",,
61,"Free the Slaves, Inc",USA,,9851131222,Anti Slavery and Human Rights,GA  NEW
62,"Freundeskreis Nepalhilfe e. V., Germany",Germany,"Bungmati 7 KA, Lalitpur P.O.Box 9629 KTM",5592498,Children,GA / PA
63,Fuller Center for Housing INC.USA,USA,"P.O.Box: 1365, Om Shanti Marg 124, Koteshwor, Kathmandu-35",4600755,Community Development,GA / PA
64,"German Nepalese Help Association, Germany",Germany,"P.O. Box  3705, Jit Jang Marg 131, KTM",4246448,"Social Relief, Public health, Education and Environment & Infrastructure",GA / PA
64,"Global Fairness Initiative,",USA,"Gairidhara-3, Ktm.",9851017158,Brick Sector,GA
66,Global Family Village INC. USA,USA,"P.O.Box: 6743, Lalitpur 4, Bungmati",5525294,Child,GA/PA
67,Good Neighbors       South Korea,South Korea,"P.O.Box: 11228, EPC 1605,
Jhamsikhel-3, Lalitpur,",5553607,Edu. and Com. Dev. ( Agricul),GA /PA
68,Group for Transcultural Relationship Italy,Italy,"P.O.Box: 23425, Gairidhara, Kathmandu, Nepal","4424315
4424610
9851074768",Child Welfare,GA /PA
69,"GLM Institute, Japan.",Japan,,9841296517,"Agriculture, Forestry",GA/PA
70,Habitat for Humanity International USA,USA,"P.O.Box: 24037, 4th floor, Sagarmatha Complex, Ktm,",4432801,Community Development,GA /PA
71,"Handicap International Federation, France Handicap International",France,"Narayangopal Chowk,PO Box: 10179  KTM.",4378482,Disabilities,"GA/PA
Name Change"
72,HANDS International,UK,"P.O.Box: 2138, House No: 254/20                  Okharboth Marga, New Baneshwor.",,"Education, Health, Livelihoods  and Infrastructure",NEW
73,Happy House Foundation Switzerland,Switzerland,P.O Box: 8575 KTM Nepal,"5524609
5000112
5000276",Child,GA /PA
74,"Health Right International, USA",USA,"P.O.Box:24763, Oasis 49
Dhara, 4th Floor, Patan Dhoka, Lalitpur",5528843,Health,GA /PA
75,Heifer Project International USA,USA,"P.O.Box: 6043, Hattiban, Lalitpur-15,","5250554
5250841",Community Development,GA /PA
76,Helen Keller International USA,USA,"P.O.Box: 3752   Green Block, Ward.No. 10, Chakupath, Lalitpur","4480921
977-15260459",Health & Nutrition,GA/PA
77,"Help Age International,UK",UK,"P.O. Box :21299, Kupandole INAR Lalitapur","5553589
5545623",Ageing  & Deve.,GA/PA
78,Himalayan Cataract Project USA,USA,"P.O.Box: 561,  KTM.Gaushala Bagmati Birdge",4493775,Health,GA / PA
79,"Hilary Himalayan Trust,
(Himalayan Trust)",New Zealand,"P.O.Box: 224  Dillibazar, KTM",4412168,"Health, Education",GA / PA
,,,,,,
80,"ICCO
(Stichting Interkerklike Organizatie Voor Ontwikklingsamen werk) Netherland",Netherland,"P.O.Box: 25757, Jhamsikhel, Lalitpur-2","5013505
5013550",Humanitarian,GA/PA
81,"IM Swedish Development Partner (IM-SDP) , Sweden Old Name:          The  Swedish Organization for  Individual Relief (SOIR-IM)",Sweden,"P.O.Box: 4418, Sanepa, Lalitpur-3",5555913,"Economic empowerment,E ducation Sector",GA/PA
82,"INCLUDED Hong Kong Limited, China,
Old Name: Compassions for Migrant Children, China",China,"4th Floor at Ward No.10, Kupondole-Inar, Lalitpur.",9841564567,Children,GA
83,Intercultaral Womens Educational Network (IWEN) Canada,Canada,,,,Phase out
84,"International Alert, UK, P.O.Box: 241128,
Bakhundole, Lalitpur",UK,"P.O.Box: 24118 Bakhundole, Lalitpur","5523620
5528468",Economic Growth and Justice,GA/PA
85,"International Development Enterprise Inc (IDE), USA",USA,"P.O.Box: 2948, Kath.
Bakhundole, Lalitpur Nepal","5520943,
5521465",Agriculture,GA / PA
86,International Foundation for Electoral System Inc,USA,"P.O.Box: 14490     ACE
Aperatment No. 501 Naxal, Kathmandu",4437062,,
87,"International Medical Corps, USA",USA,"15 Nagarjun Galli Sahayog Marg, Amamnagar-32, Kathmandu",9813990607,"Refief Rehabilitation, Reconstruction and Dev.",NEW
88,International Nepal Fellowship (INF Worldwide) Australia,Australia,"P.O. Box 1230, Jawalkhel","5521183,
5541063",Health,GA / PA
89,International Resource Committee,USA,"P.O.Box: 828,",4257991,Development Poverty Reduction,GA
90,"Interplast Germany Foundation,. Section Nepal",Germany,"P.O.Box: 13227  c/o Sushma Koirala Memorial Hospital, Salambutar/ Sankhu, Ktm.","4450826
4450304",Health,GA
91,"Intervita Onlus Via Serio, Japan,",Japan,P.O.Box: 5537,5534850,health & Education,GA/PA
92,IPAS USA,USA,"Teku, Kathmandu","4262384
4415792",Health,GA / PA
93,Japan International Labour Foundation,Japan,"House.No. 16   Shanit Marg, Simolchour-8, Pokhara",061-522904,,
94,"Jhpiego Cooperation, USA",USA,"Oasis 49 Dhara, Patan, P.O.Box: 8975,  EPC: 479",5535675,Family Health Sector,New/ Renew
95,"John Hopkins University, USA",USA,"P.O.Box: 302,  Suite 335, Oasis Dhara, Patan Dhoka",5522520,Humanitarian and Development,GA / PA
96,Joy Together Korea,South Korea,"P.O.Box: 19730, Kathmandu and Kaski","44025725
9841279581","Social and Com, Dev,",GA / PA
97,"JSI Research and Training Institute, Inc,",USA,P.O.Box: 1600,5534313,Maternal and Child Health Sector,New
98,"Karuna Foundation, Netherland",Netherland,"Pragatinagar-3, Nawalparasi","4410687 /
4413320",Health Insurance Initiation,GA Renew
99,Kathmandu Valley Preservation Trust USA,USA,G.P.O. 13349 Patan Darbar Square,"5546055
5547142",Com.Dev.,GA / PA
100,"KIDASHA,                    Old 
Name:                    Child
Welfare Scheme",UK,"P.O.Box.399,
Pokhara,Shitgana Chowk Lakeside-Baidam 6, Pokhara.
P.O.Box: 21829  Panitanki, Mahankal, Ktm.","522085,
530002,
61-30002,
4821422,
6217528",Child,GA/PA
104,Korean Oversease Volunteers Association,South Korea,"Madhyapur, Thimi, Bhaktapur",9851022543,Health,GA
102,"KTK - BELT, INC (koshi-
Tappu Kanchanjanga Biodiversity Education, Livelihoods Terra- Studio,",USA,P.O.Box: 6010,9851014008,Community based biodiversity Conservation,NEW
103,"Kurve Wustrow,",Germany,"P.O.Box: 29462 Sanepa, Lalitpur","4811510
9808201192",,
104,Latter-Day Saint Charities USA,USA,"G.P.O.Box:8975, EPC No.
4275, 178 Gyanjyoti, Ganeshbasti, Maharajgunj,",4418276,Community Development,GA  renew / PA
105,Love Green Japan Bhatbhateni,Japan,"P.O.Box: 1523 Kathmandu, Nepal","5525896,
9851081217","Environment, Agri & Educa.",GA / PA
106,Lutheran World Federation Switzerland,Switzerland,"P.O.Box:3330 Chundevimarg-4, House no: 217, Maharajgunj,","4720217
4720162",Community Development,GA / PA
107,"Luttheran World Relief, Nepal, USA",USA,"P.O.Box: 3330, Opposite Lions Dental, Lalitpur-10, Inar- Kupondole.","01-5522656
9851133562","Agriculture, Climate change adoption and disaster risk reduction and emergencies",GA
108,Marie Stopes Inrenational UK,UK,"P.O.Box:11254, Baluwatar, Kathmandu","4438732
4419371",Health,GA / PA
109,Maryknoll Fathers and Brothers USA,USA,"P.O.Box.2276, Nagpokhari Colony, Kathmandu","4488846
4450636",Health Education & Community Development,GA / PA
110,Medecins du Monde France,France,"P.O.Box: 3539, KTM.Satamarg Sanepa Lalitpur",5521215,Health,GA / PA
111,Medical Emergency Relief International  (Merlin) UK,UK,"P.O.Box: 8975 / EPC: 1641,
Kupandol Lalitpur",5544250,Health,GA / PA
112,"Medicins Sans Frontiers,",Netherland,P.O. Box: 20354,4371987,Health,GA
113,"Medicos Del Mundo, Spain",Spain,-,Mob: 9860889201,Health,NEW
114,Mennonite Centeral Committee Nepal (MCC) Canada,Canada,"P.O.Box: 8975 EPC 1626,
Ekantakuna, Kathmandu","5530894
9851019258",HIV/Aids Education,GA
115,"Mercy Crops, UK",UK,"P.O.Box: 24374 Sanepa, Lalitpur","5012571
5555532",Community Development,GA / PA
116,Mission East Denmark,Denmark,"P.O.Box: 20840 EPC: 2328,
Jawalakhel, Kusunti, Lalitpur","5538416
5538668",Community Development,GA / PA
117,"Mitrataa Foundation, Australia",Australia,,"9851118493
4783630",Women,GA/PA
118,"Mountain Child, Inc, USA",USA,"P.O.Box: 8975, EPC: 2300 Ktm.
Ph: 9818644460",,Various Sector,GA (NEW)
119,"My Right-Empower People with Disabilities, Sweden. Wold Name: Swedish Organizations' of Disabled Persons International Development Cooperation Association (SHIA), Sweden",Sweden,"153/36 Kholangal Marga, Kathmandu-2, Lazimpat P.O.Box: 14481",01 4443361,Disabled,"GA/PA
Name Change"
120,"National Democratic Institute for International Affairs (NDI), USA",USA,"G.P.O.Box: 8975, EPC: 4129,
Bhat Bhateni, Kumari Galli, Patan.","4442079 Ext.
220
4438873",Poltical Development,New/ Renew
121,"Nepal Hilfe Beelngries, e.V",Germany,"P.O.Box: 901,     Kakanchok, Binayak Marga, Chauni, Kathmandu-13",5580492,,",,"
122,Nepal Leprosy Trust UK,UK,"P.O.Box: 96 Tutepani-14, Khumaltar, Lalitpur","5521622
5523322",Health,GA /PA
123,Nepal Orphan Home,USA,Ph: 9803792412,9803792412,Child Welfare,
124,Nepalimed Europe,Austria,"P.O.Box: 11008 Dhulikhel, Kavre Hospital","011-4490497
9851073021
9803604502",Health,GA
125,"Nepalese Youth Foundation USA
Nepal Youth Opportunity   Foundation",USA,P.O.Box.10012 KTM,5524609,Health,"GA /PA
Name Change"
126,Netherlands Leprosy Relief (NLR) Netherlands,Netherland,"P.O.Box: 25270, New
Baneshwor, Suruchi Marg, Ktm",5950500,Health,GA/PA
127,"Next Generation Nepal, USA",USA,"G.P.O Box. 8975 EPC 4023, Golphutar, Kathmandu","4378306,
9741124605",Child,GA/PA
128,"Norlha Helping People in the Himalayas, Switzerland",Switzerland,"GPO.Box: 4947 Baluwatar, Ktm","4441538
9851077747",Agr. Dev,GA/PA
129,One Heart World - Wide USA.,USA,"House No. 496 Dhara Marg, Maharjgunj, P.O.Box: 3764","4416191   /
4417547",Materanal and Neonatal Health,GA/PA
130,"Our Sansar,             UK.",UK,"13 Parsa, Parwanipur, Birgunj,",9808 1155838,"Child, Education",
131,"Oxfam GB, UK",UK,Jawalakhel Lalitpur P.O.Box No. 2500 KTM,"5530574 /
5542881 /
5544308",Poverty Reduction and Humanitarian,GA /PA
132,Peace Bridges International,USA,-,-,Peace Building and Democracy Support,-
133,Pennsylvania United Medical Association (PUMA) USA,USA,"Po.Box: 8975, EPC. 1913,
Dholahiti, Khumaltar, Satdobato, Lalitpur",5570139,Health and Humanitarian (Children),GA /PA
134,Plan International Inc. UK,UK,"P.O.Box: 8980, Ward no: 3, Shree Durbar,  Pulchowk, Lalitpur",5535580,"Child / Wom, Com. Dev. and Social Justice",GA /PA
135,"Planete Enfants Nepal, France",France,"Jwagal-10, Lalitpur 1","5011221
5011231",Trafficking,GA /PA
136,"PlaNet Finance, France",France,"Kapan Marg, Maharajgunj, Kathmandu","4017617
4017621",Poverty Alleviation,GA/PA
137,Political Parties of Democracy (DEMO) Finland,Finland,"P.O Box 8975, Epc 2913 KTM",5551197,Peace Building and Democracy Support,GA/PA
138,"Population Services International,(PSI), Nepal",USA,"P.O.Box: 21976, Dhobighat, Lalitpur, Nepal","5553190
5550620",Health,GA /PA
139,"Practical Action, UK",UK,"P.O.Box. 15135,  Narayan Gopal Sadak, Maharajgung Kathmandu,","4720803 / 804 /
761",Community Development,GA /PA
140,Practical Help Achieving Self Empowerment UK,UK,P.O.Box 12888 KTM,,Health Edu. & Livelihood,GA
141,"Private Agencies Collaborating Together (PACT), USA",USA,"P.O.Box: 24200, Jhamsikhel, Lalitpur","5539138
081528087
(Nepalganj",Community Development,GA
142,"Protection International, Belgium",Belgium,"P.O.Box 8974CPC 195   KTM,","4426708,
4426538",Human Rights,GA
143,"Red Panda Network, USA",USA,"P.O.Box 2785   C/O IDE Nepal KTM, Nepal","4415745,
4414237",wildlife Conservation,GA /PA
144,"Releigh International, UK",UK,"Sridarbar Tol, Patandhoka, Lalitpur-3","5526803
9851135989",Various Sector,GA NEW
145,"Renewable World, (The Kuru Foundation)",UK,"P.O.Box: 7909, ktm","5520943/
9801018441",Energy,GA/PA
146,Rest Less Development (Student Partnership Worldwide(Old name),UK,"P.O.Box: 4892, Jwagal, Lalitpur","5548192
5538242",Youth,GA /PA
147,"Room to Read, USA",USA,"GPO.Box.21103, Kupondole, Near Campion College, Kathmandu","5553987 \
5534116",Education,GA/PA
148,"Rose Club,                South Korea",South Korea,"G.P.O.Box: 10034  Kathmandu, Nepal",5571805,"Edu, Health, Skills Dev. and ICT sector",GA
149,"Rural Education And Development (READ) Nepal, USA",USA,"P.O.Box. 11995,  Baluwatar, Kathmandu","4423141 /
4439858",Education,GA /PA
150,"Samdong International,",Korea,"Dharmasthali, Kathmandu","9851046631
012022123","Agriculture, Health and Education",GA / NEW
151,Safer World UK             P.O. Box: 2674 Kathmandu,UK,P.O. Box: 2674 Kathmandu,5520943,Peace and Security,GA
152,Samaritan's Purse,USA,-,9808581019,"Shelter School and Clinic Reconstruction, Wash Food security libilihoofd Dev.  & Child Protection",GA
153,"Samriddha Pahad,",UK,P.O.Box: 8759 Ktm,"5260585 /
5260371",Com. Dev.,G/A (NEW)
154,Save The Children International,UK,"G.P.O.Box: 3394,  Shree Krishna Bhawan, Airport Gate, Shambhu Marga,","4468130
4468128",Child Development,GA / PA
155,"Search for Common Ground, Belguim",Belguim,"P.O.Box 24905 Narsari Galli, Lajimpat KTM","4002010 /
4002011 /
4002012",Peace Building,GA / PA
156,Seeds of Change Foundation USA,USA,"P.O.Box: 24029, Pakanajol, Ktm",9808830061,Community Development,GA
157,"Serving Friends International, South Korea. 1655-24-2F Bongchun-dong Kwanak-gu, Seoul Korea, Ph: 82-70-4354-6511",South Korea,"1655-24-2F Bongchun-dong Kwanak-gu, Seoul Korea,","Ph: 82-70-4354-
6511   Mob:
9851048643","HIV / Aids, Com. Dev and Relief Aid",GA (NEW)
158,"Seva Foundation , Seva Service Society Canada, USA",USA,"P.O.Box.780,  Nepal Eye Hospital, Tripureswor","4218241
4426066",Health,GA Renew
159,"Shangrila Home VZW , Belguim",Belgium,"P.O Box: 7818, Arubari, Kathmandu",4913757,Children,GA/PA
160,"Shanti Leprahilfe Dortmund
e.V Germany",Germany,"P.O.Box : 4190, Gaulala, KTM",4480715,Health,GA
161,Shanti Med Nepal Switzerland,Switzerland,Lalitpur-13,9802001986,Health,GA
162,"Shapla Neer = Citizens Committee in Japan for Oversease Support, Japan",Japan,"Kupandole, Lalitpur   P.O. Box 23884 Ktm","5011667 /
5011616",Community (Disaster ),GA / PA
163,"Sol Himal,  France",France,"P.O.Box 6808, Jamal,  KTM",4916124,Women and Community Development,GA /PA
164,"Society for Mutual Aid, Networking,Environment & Developmen  (SOMNEED), Japan",Japan,"P.O.Box: 10345, Kathmandu.",,Community Dev.,GA/PA
165,"South Asia Foundation, India.",India,"First Floor, 139, Shahpur Jat, New Delhi 110049","91-11-
26495822",Community Deve. And Other Sector,GA
166,"Stichting Veldwerk, The Netherlands",Netherland,"GPO: 9874,  CPC:452 Aasahi
Homes Complex, 5th floor, Jyatha, Kathmandu",4239900,,GA
167,"Stromme Foundation, Norway",Norway,"P.O.Box: 8975 , EPC: 1995
Jawalakhel, Lalitpur",5553603,Community development,GA/PA
168,"Summer Institute of Linguistics Inc.,  (SIL International)",USA,"Sanepa Chowk, Lalitpur, GPO. Box: 8975 EPC 1588",5520034,Education/Langu age Development,GA
169,"Sunrise Chidren's Association Incorporate (SCAI), Australia",Australia,"P.O.Box 7663, Bhat Bhateni Marg, Kathmandu.",9803370997,Children & Community,GA /PA
170,Swiss Foundation for Technical Cooperation (Swisscontact),Switzerland,"Bakhundol, Lalitpur-3","5528508
5548830",Private Sector,GA
171,"Tavelb' Tzedek, (The Earth- In Justice) Isreal",Isreal,"Swayambhu, Kathmandu,
P.O. Box: 20927",4276250,"Agriculture, Health and Education",GA Renew
172,"Tear Fund, UK",UK,"C/O NF, GPO.Box: 1230 Ktm","5521183
ext:350 9813699876",Community Development,
173,"Terre Des Homes Foundation,",Switzerland,"Harihar Bhawan, Lalitpur P.O.Box 2430 KTM",5010037,Children,
174,Terre Des Hommes,Germany,"Pulchok, Lalitpur. P.O.Box: 24289","5010037
5010040",Child,NEW
175,The Adventist Development Relief Agency (ADRA),USA,"P.O.Box: 4481, Kathmandu","5555913
5555914",Community Development,GA /PA
176,"The Australia Association of the Forget me not Childrends' Home, Inc.,Australia",Australia,"P.O.Box: 20920, Mahankal VDC 5, Golfutar,  Kathmandu",9813067853,Child,
177,"The BBC World Service Trust, UK",UK,"Santa Bhawan, Sanepa, Lalitpur P.O.Box: 8975 KTM","5549590,
5527713",Health,GA /PA
178,The Blueberry Hill CharitableTrust UK,UK,"Green Block, Chakupath-10, Lalitpur                  P.O. Box 8759 KTM",5260585,Community Development,GA
179,The DZI Fountation,USA,"P.O.Box: 8975, Ekantakuna, Lalitpur","9841211905
5536140,
5000040",Com. Dev.,GA
180,The Esther Benjamins Trust (EBT) Nepal,UK,"P.O.Box:23057 Taukhel-1, Godawari, Lalitpur",6217632,Children,GA /PA
181,"The Fred Hollows Foundation, Australia",Australia,"P.O.Box: 23800,  C/O Tilganga Institute of Opthalmology, Gaushala Bagmati Birdge","4499634
4475554",Health,GA /PA
182,The International Center for Transitional Justice (ICTJ) USA,USA,"P.O.Box: 8975,  EPC:2125 Ktm","5013546
5013572",Justice Initiative,
183,"The International Commission of Jurists (ICJ), Switzerland",Switzerland,"P.O.Box: 5502 Nepal Bar Association Building, Ramsaha Path, Ktm",4248934,"Law, Human Rights, and Accountability of the Judiciary",GA
184,"The International Legal Foundation, USA",USA,"P.O.Box: 26461, Uma Bhawan, Surya Marg 9, Babar Maha Kathmandu","4223545 /
9841274312",Justice,GA
185,The Leprosy Mission International (TLMI),UK,"P.O.Box: 151,Tika Bhairab, Lele VDC, Lalitpur",6218398,Health and Development,GA /PA
186,"The Lo/FTF Council, Denmark",Denmark,"P.O.Box: 9995, Kathmandu",4259686,labour,GA/PA
187,The Micronutrient Initiative (MI),Canada,"P.O.Box 2785 , Stone House 107/3, Saras Marg, Anamnagar, KTM",4415193,Health,Phase out
188,"The Mountain Institute (TMI), Washington DC, USA",USA,"P.O.Box: 2785, Ktm","4414237
4419356",Community Development,
189,"The Nepal Trust, UK",UK,"P.O Box 8975, EPC 4131 KTM",4372354,"Health Education, Tourisim & Various Sector",GA /PA
190,"The Norwegian Association of the Blind and Partially Sighted (NABP),",Norway,"P.O.box 3902, Rara MithilaMarga-4 Sukedhara,
P.O.B 3902, Kathmandu","2080105,
4370704",Health,GA /PA
191,"The Norwegian Association for  the Person with Development Activities (NFU),",Norway,P.O.Box 21951 Ktm,4416473,Disabled,GA
192,"The Public International Law and Policy Group, (PILPG) USA",USA,"Bhatbhateni, Kumari Galli Ward no. 5, Ktm",4438873,Legal,
193,"The Umbrella Foundation, Ireland",Ireland,"Swoyambhu 15, Kimdol Marga, House No. 810   P.O.Box 24796",4670932,Child,
194,Trinity Relief Foundation e.v.,Germany,"P.O.Box 1724,  Khursanitar, Lazimpath, Home No. 239/64, Ktm",9841293736,,GA /PA
195,"UM Hong Gil Human Foundation, South Korea",South Korea,"Bansbari -3, Kathmandu","4018604
4018606",Health & Education,GA /PA
