District,Country,Men,Women,
Sunsari,Qatar,3980,44,4024
Sunsari,Cyprus,0,37,37
Sunsari,Oman,47,15,62
Sunsari,Maldives,0,2,2
Sunsari,"Macau, SAR, China",11,1,12
Sunsari,Afghanistan,2,0,2
Sunsari,Japan,3,0,3
Sunsari,Jordan,2,19,21
Sunsari,Algeria,1,0,1
Sunsari,Saudi Arabia,4204,26,4230
Sunsari,Czech Republic,0,1,1
Sunsari,REPUBLIC OF CONGO,1,0,1
Solukhumbu,UAE,225,99,324
Solukhumbu,Kuwait,33,2,35
Solukhumbu,Hong Kong,1,1,2
Solukhumbu,Malaysia,315,25,340
Solukhumbu,Bahrain,4,6,10
Solukhumbu,Qatar,335,15,350
Solukhumbu,Cyprus,2,102,104
Solukhumbu,Oman,9,3,12
Solukhumbu,Maldives,0,1,1
Solukhumbu,Afghanistan,1,0,1
Solukhumbu,Japan,5,0,5
Solukhumbu,Romania,1,4,5
Solukhumbu,Jordan,2,12,14
Solukhumbu,Saudi Arabia,459,8,467
Khotang,UAE,645,89,734
Khotang,Kuwait,137,9,146
Khotang,Hong Kong,2,0,2
Khotang,Malaysia,679,40,719
Khotang,Bahrain,42,7,49
Khotang,Qatar,2124,27,2151
Khotang,Cyprus,1,29,30
Khotang,Oman,25,9,34
Khotang,Maldives,0,1,1
Khotang,"Macau, SAR, China",5,1,6
Khotang,Afghanistan,5,0,5
Khotang,Japan,1,0,1
Khotang,Romania,0,1,1
Khotang,Jordan,1,8,9
Khotang,Poland,1,0,1
Khotang,Algeria,2,0,2
Khotang,Turkey,0,1,1
Khotang,Saudi Arabia,2254,29,2283
Okhaldhunga,UAE,338,83,421
Okhaldhunga,Kuwait,58,4,62
Okhaldhunga,Hong Kong,5,0,5
Okhaldhunga,Malaysia,564,28,592
Okhaldhunga,Bahrain,28,2,30
Okhaldhunga,Qatar,760,11,771
Okhaldhunga,Cyprus,1,28,29
Okhaldhunga,Oman,18,3,21
Okhaldhunga,"Macau, SAR, China",3,0,3
Okhaldhunga,Afghanistan,3,0,3
Okhaldhunga,Japan,2,0,2
Okhaldhunga,Jordan,1,7,8
Okhaldhunga,Turkey,0,6,6
Okhaldhunga,Saudi Arabia,923,16,939
Okhaldhunga,Portugal,2,0,2
Udaypur,UAE,517,100,617
Udaypur,Kuwait,87,10,97
Udaypur,Hong Kong,2,0,2
Udaypur,Malaysia,1003,62,1065
Udaypur,Bahrain,27,8,35
Udaypur,Qatar,1666,26,1692
Udaypur,Cyprus,2,10,12
Udaypur,Oman,26,11,37
Udaypur,"Macau, SAR, China",3,0,3
Udaypur,Jordan,4,20,24
Udaypur,Algeria,1,0,1
Udaypur,Saudi Arabia,2239,38,2277
Udaypur,REPUBLIC OF CONGO,1,0,1
Saptari,UAE,478,21,499
Saptari,Kuwait,450,0,450
Saptari,Malaysia,3702,6,3708
Saptari,Bahrain,28,1,29
Saptari,Qatar,3777,9,3786
Saptari,Cyprus,0,1,1
Saptari,Oman,31,2,33
Saptari,"Macau, SAR, China",1,0,1
Saptari,Japan,1,0,1
Saptari,Jordan,29,0,29
Saptari,Mauritius,1,0,1
Saptari,Saudi Arabia,4892,4,4896
Saptari,REPUBLIC OF CONGO,2,0,2
Siraha,UAE,573,7,580
Siraha,Kuwait,349,0,349
Siraha,Malaysia,1434,7,1441
Siraha,Bahrain,35,0,35
Siraha,Qatar,6553,5,6558
Siraha,Cyprus,0,2,2
Siraha,Oman,18,0,18
Siraha,Jordan,4,0,4
Siraha,Saudi Arabia,5552,4,5556
Dolakha,UAE,402,208,610
Dolakha,Kuwait,71,15,86
Dolakha,Hong Kong,2,0,2
Dolakha,Malaysia,602,35,637
Dolakha,Bahrain,19,5,24
Dolakha,Qatar,552,18,570
Dolakha,Cyprus,4,53,57
Dolakha,Oman,16,4,20
Dolakha,"Macau, SAR, China",3,1,4
Dolakha,Afghanistan,1,0,1
Dolakha,Japan,2,0,2
Dolakha,Romania,0,1,1
Dolakha,Jordan,6,36,42
Dolakha,Poland,4,0,4
Dolakha,Algeria,1,0,1
Dolakha,Turkey,0,7,7
Dolakha,Saudi Arabia,811,40,851
Dolakha,Portugal,1,0,1
Dolakha,Czech Republic,0,1,1
Dolakha,REPUBLIC OF CONGO,1,0,1
Ramechap,UAE,496,198,694
Ramechap,Kuwait,112,5,117
Ramechap,Hong Kong,3,0,3
Ramechap,Malaysia,596,43,639
Ramechap,Bahrain,30,4,34
Ramechap,Qatar,712,41,753
Ramechap,Cyprus,2,48,50
Ramechap,Oman,19,7,26
Ramechap,"Macau, SAR, China",5,0,5
Ramechap,Afghanistan,1,0,1
Ramechap,Japan,0,1,1
Ramechap,Jordan,7,39,46
Ramechap,Turkey,0,2,2
Ramechap,Saudi Arabia,1293,42,1335
Ramechap,Czech Republic,1,2,3
Sindhuli,UAE,571,125,696
Sindhuli,Kuwait,107,7,114
Sindhuli,Malaysia,1096,61,1157
Sindhuli,Bahrain,33,6,39
Sindhuli,Qatar,1467,36,1503
Sindhuli,Cyprus,1,12,13
Sindhuli,Oman,20,12,32
Sindhuli,Maldives,0,1,1
Sindhuli,"Macau, SAR, China",6,0,6
Sindhuli,Afghanistan,1,0,1
Sindhuli,Japan,1,0,1
Sindhuli,Romania,0,1,1
Sindhuli,Jordan,4,35,39
Sindhuli,Turkey,0,1,1
Sindhuli,Saudi Arabia,2070,46,2116
Sindhuli,Czech Republic,1,1,2
Dhanusha,UAE,952,36,988
Dhanusha,Kuwait,653,1,654
Dhanusha,Malaysia,1850,6,1856
Dhanusha,Bahrain,38,1,39
Dhanusha,Qatar,9200,1,9201
Dhanusha,Cyprus,0,5,5
Dhanusha,Oman,28,0,28
Dhanusha,"Macau, SAR, China",1,0,1
Dhanusha,Afghanistan,1,0,1
Dhanusha,Japan,3,0,3
Dhanusha,Jordan,4,2,6
Dhanusha,Poland,2,0,2
Dhanusha,Saudi Arabia,7210,4,7214
Mahottari,UAE,601,15,616
Mahottari,Kuwait,426,0,426
Mahottari,Hong Kong,1,1,2
Mahottari,Malaysia,2274,11,2285
Mahottari,Bahrain,22,0,22
Mahottari,Qatar,6036,3,6039
Mahottari,Cyprus,0,3,3
Mahottari,Oman,11,0,11
Mahottari,"Macau, SAR, China",1,0,1
Mahottari,Jordan,2,2,4
Mahottari,Algeria,1,0,1
Mahottari,Mauritius,1,0,1
Mahottari,Egypt,1,0,1
Mahottari,Turkey,0,1,1
Mahottari,Saudi Arabia,5901,5,5906
Mahottari,REPUBLIC OF CONGO,3,0,3
Sarlahi,UAE,825,90,915
Sarlahi,Kuwait,330,7,337
Sarlahi,Hong Kong,2,0,2
Sarlahi,Malaysia,3116,30,3146
Sarlahi,Bahrain,59,1,60
Sarlahi,Qatar,4192,19,4211
Sarlahi,Cyprus,0,15,15
Sarlahi,Oman,32,3,35
Sarlahi,Maldives,0,1,1
Sarlahi,Japan,1,1,2
Sarlahi,Jordan,18,29,47
Sarlahi,Mauritius,1,0,1
Sarlahi,Egypt,1,0,1
Sarlahi,Saudi Arabia,4367,13,4380
Sarlahi,Portugal,2,0,2
Sarlahi,REPUBLIC OF CONGO,1,0,1
Rasuwa,UAE,60,27,87
Rasuwa,Kuwait,11,1,12
Rasuwa,Malaysia,104,10,114
Rasuwa,Bahrain,1,1,2
Rasuwa,Qatar,116,6,122
Rasuwa,Cyprus,0,22,22
Rasuwa,Oman,5,0,5
Rasuwa,Maldives,0,1,1
Rasuwa,Romania,0,1,1
Rasuwa,Jordan,1,16,17
Rasuwa,Saudi Arabia,137,14,151
Rasuwa,Czech Republic,0,2,2
Dhading,UAE,708,144,852
Dhading,Kuwait,109,10,119
Dhading,Malaysia,883,54,937
Dhading,Bahrain,53,3,56
Dhading,Qatar,1166,28,1194
Dhading,Cyprus,3,29,32
Dhading,Oman,28,9,37
Dhading,Maldives,1,4,5
Dhading,"Macau, SAR, China",5,0,5
Dhading,Afghanistan,1,0,1
Dhading,Japan,3,0,3
Dhading,Romania,0,1,1
Dhading,Jordan,9,54,63
Dhading,Algeria,4,0,4
Dhading,Egypt,7,0,7
Dhading,Turkey,0,1,1
Dhading,Saudi Arabia,2206,22,2228
Dhading,Portugal,5,0,5
Dhading,Czech Republic,0,1,1
Dhading,REPUBLIC OF CONGO,1,0,1
Nuwakot,UAE,649,267,916
Nuwakot,Kuwait,121,13,134
Nuwakot,Hong Kong,6,1,7
Nuwakot,Malaysia,601,66,667
Nuwakot,Bahrain,32,8,40
Nuwakot,Qatar,993,60,1053
Nuwakot,Cyprus,0,38,38
Nuwakot,Oman,25,17,42
Nuwakot,Maldives,0,1,1
Nuwakot,"Macau, SAR, China",8,1,9
Nuwakot,Afghanistan,2,0,2
Nuwakot,Romania,0,1,1
Nuwakot,Jordan,10,41,51
Nuwakot,Algeria,1,0,1
Nuwakot,Egypt,2,0,2
Nuwakot,Turkey,0,2,2
Nuwakot,Saudi Arabia,1664,41,1705
Nuwakot,Portugal,2,0,2
Kathmandu,UAE,903,526,1429
Kathmandu,Kuwait,118,16,134
Kathmandu,Hong Kong,15,2,17
Kathmandu,Malaysia,382,32,414
Kathmandu,Bahrain,33,11,44
Kathmandu,Qatar,747,65,812
Kathmandu,Cyprus,3,60,63
Kathmandu,Oman,34,4,38
Kathmandu,Maldives,0,1,1
Kathmandu,"Macau, SAR, China",39,6,45
Kathmandu,Afghanistan,26,0,26
Kathmandu,Japan,2,1,3
Kathmandu,Romania,0,1,1
Kathmandu,Jordan,6,28,34
Kathmandu,Poland,1,0,1
Kathmandu,Algeria,1,0,1
Kathmandu,Mauritius,1,0,1
Kathmandu,Turkey,0,5,5
Kathmandu,Saudi Arabia,890,18,908
Kathmandu,Portugal,7,0,7
Kathmandu,Czech Republic,1,0,1
Kathmandu,REPUBLIC OF CONGO,1,0,1
Bhaktapur,UAE,263,86,349
Bhaktapur,Kuwait,29,1,30
Bhaktapur,Hong Kong,3,1,4
Bhaktapur,Malaysia,103,8,111
Bhaktapur,Bahrain,10,2,12
Bhaktapur,Qatar,230,12,242
Bhaktapur,Cyprus,1,9,10
Bhaktapur,Oman,5,1,6
Bhaktapur,Maldives,0,1,1
Bhaktapur,"Macau, SAR, China",7,0,7
Bhaktapur,Afghanistan,4,0,4
Bhaktapur,Jordan,1,4,5
Bhaktapur,Poland,7,0,7
Bhaktapur,Turkey,0,1,1
Bhaktapur,Saudi Arabia,309,8,317
Lalitpur,UAE,435,180,615
Lalitpur,Kuwait,36,7,43
Lalitpur,Hong Kong,3,1,4
Lalitpur,Malaysia,212,14,226
Lalitpur,Bahrain,9,8,17
Lalitpur,Qatar,324,30,354
Lalitpur,Cyprus,2,16,18
Lalitpur,Oman,15,0,15
Lalitpur,Maldives,0,2,2
Lalitpur,"Macau, SAR, China",6,0,6
Lalitpur,Afghanistan,1,0,1
Lalitpur,Japan,2,0,2
Lalitpur,Jordan,0,9,9
Lalitpur,Mauritius,1,0,1
Lalitpur,Turkey,0,3,3
Lalitpur,Saudi Arabia,460,17,477
Lalitpur,Portugal,1,0,1
Lalitpur,REPUBLIC OF CONGO,1,0,1
Kavrepalanchowk,UAE,821,331,1152
Kavrepalanchowk,Kuwait,84,16,100
Kavrepalanchowk,Hong Kong,4,0,4
Kavrepalanchowk,Malaysia,1115,80,1195
Kavrepalanchowk,Bahrain,28,14,42
Kavrepalanchowk,Qatar,1006,47,1053
Kavrepalanchowk,Cyprus,1,54,55
Kavrepalanchowk,Oman,39,10,49
Kavrepalanchowk,Maldives,0,3,3
Kavrepalanchowk,"Macau, SAR, China",17,0,17
Kavrepalanchowk,Japan,4,1,5
Kavrepalanchowk,Romania,1,0,1
Kavrepalanchowk,Jordan,8,44,52
Kavrepalanchowk,Poland,2,0,2
Kavrepalanchowk,Algeria,1,0,1
Kavrepalanchowk,Egypt,3,0,3
Kavrepalanchowk,Turkey,0,6,6
Kavrepalanchowk,Saudi Arabia,1788,44,1832
Kavrepalanchowk,Portugal,1,0,1
Sindhupalchowk,UAE,765,417,1182
Sindhupalchowk,Kuwait,79,18,97
Sindhupalchowk,Hong Kong,1,0,1
Sindhupalchowk,Malaysia,890,86,976
Sindhupalchowk,Bahrain,34,11,45
Sindhupalchowk,Qatar,962,81,1043
Sindhupalchowk,Cyprus,5,158,163
Sindhupalchowk,Oman,39,25,64
Sindhupalchowk,Maldives,0,3,3
Sindhupalchowk,"Macau, SAR, China",5,1,6
Sindhupalchowk,Japan,2,2,4
Sindhupalchowk,Romania,2,5,7
Sindhupalchowk,Jordan,13,80,93
Sindhupalchowk,Algeria,4,0,4
Sindhupalchowk,Mauritius,1,0,1
Sindhupalchowk,Egypt,1,0,1
Sindhupalchowk,Turkey,0,9,9
Sindhupalchowk,Saudi Arabia,1499,77,1576
Sindhupalchowk,Portugal,1,0,1
Sindhupalchowk,REPUBLIC OF CONGO,2,0,2
Makwanpur,UAE,759,327,1086
Makwanpur,Kuwait,103,18,121
Makwanpur,Hong Kong,4,0,4
Makwanpur,Malaysia,1192,95,1287
Makwanpur,Bahrain,42,15,57
Makwanpur,Qatar,1624,60,1684
Makwanpur,Cyprus,2,38,40
Makwanpur,Oman,36,23,59
Makwanpur,Maldives,0,5,5
Makwanpur,"Macau, SAR, China",2,0,2
Makwanpur,Afghanistan,1,0,1
Makwanpur,Japan,1,1,2
Makwanpur,Jordan,11,100,111
Makwanpur,Poland,1,0,1
Makwanpur,Algeria,1,0,1
Makwanpur,Turkey,0,2,2
Makwanpur,Saudi Arabia,2568,127,2695
Makwanpur,Czech Republic,2,6,8
Makwanpur,REPUBLIC OF CONGO,3,0,3
Rautahat,UAE,354,31,385
Rautahat,Kuwait,62,3,65
Rautahat,Hong Kong,0,1,1
Rautahat,Malaysia,2658,13,2671
Rautahat,Bahrain,12,0,12
Rautahat,Qatar,1966,4,1970
Rautahat,Cyprus,1,5,6
Rautahat,Oman,9,2,11
Rautahat,"Macau, SAR, China",2,0,2
Rautahat,Jordan,2,3,5
Rautahat,Algeria,1,0,1
Rautahat,Egypt,3,0,3
Rautahat,Saudi Arabia,2663,9,2672
Rautahat,Portugal,1,0,1
Bara,UAE,478,70,548
Bara,Kuwait,73,2,75
Bara,Hong Kong,1,0,1
Bara,Malaysia,2790,25,2815
Bara,Bahrain,12,6,18
Bara,Qatar,1780,21,1801
Bara,Cyprus,0,15,15
Bara,Oman,21,1,22
Bara,"Macau, SAR, China",3,0,3
Bara,Afghanistan,1,0,1
Bara,Romania,0,1,1
Bara,Jordan,24,23,47
Bara,Egypt,12,0,12
Bara,Saudi Arabia,2196,12,2208
Bara,Portugal,1,0,1
Parsa,UAE,350,31,381
Parsa,Kuwait,42,2,44
Parsa,Malaysia,1869,7,1876
Parsa,Bahrain,5,0,5
Parsa,Qatar,1069,4,1073
Parsa,Cyprus,0,2,2
Parsa,Oman,13,0,13
Parsa,"Macau, SAR, China",3,0,3
Parsa,Afghanistan,1,0,1
Parsa,Romania,0,1,1
Parsa,Jordan,21,3,24
Parsa,Egypt,54,0,54
Parsa,Turkey,0,1,1
Parsa,Saudi Arabia,1407,13,1420
Chitwan,UAE,1094,185,1279
Chitwan,Kuwait,149,8,157
Chitwan,Hong Kong,9,0,9
Chitwan,Malaysia,582,24,606
Chitwan,Bahrain,65,3,68
Chitwan,Qatar,1805,36,1841
Chitwan,Cyprus,4,57,61
Chitwan,Oman,56,28,84
Chitwan,Maldives,0,1,1
Chitwan,"Macau, SAR, China",22,1,23
Chitwan,Afghanistan,4,0,4
Chitwan,Japan,2,3,5
Chitwan,Jordan,4,7,11
Chitwan,Algeria,2,0,2
Chitwan,Mauritius,3,0,3
Chitwan,Egypt,1,0,1
Chitwan,Turkey,0,1,1
Chitwan,Saudi Arabia,2690,27,2717
Chitwan,Portugal,7,0,7
Chitwan,Czech Republic,1,1,2
Gorkha,UAE,708,107,815
Gorkha,Kuwait,89,7,96
Gorkha,Hong Kong,7,1,8
Gorkha,Malaysia,705,55,760
Gorkha,Bahrain,43,4,47
Gorkha,Qatar,1130,21,1151
Gorkha,Cyprus,2,43,45
Gorkha,Oman,23,2,25
Gorkha,"Macau, SAR, China",6,1,7
Gorkha,Afghanistan,8,0,8
Gorkha,Japan,2,3,5
Gorkha,Romania,1,1,2
Gorkha,Jordan,4,10,14
Gorkha,Poland,1,0,1
Gorkha,Algeria,2,0,2
Gorkha,Turkey,0,1,1
Gorkha,Saudi Arabia,1827,13,1840
Gorkha,Portugal,9,0,9
Gorkha,REPUBLIC OF CONGO,1,0,1
Manang,UAE,11,1,12
Manang,Kuwait,1,0,1
Manang,Malaysia,9,0,9
Manang,Qatar,9,1,10
Manang,Cyprus,0,2,2
Manang,Oman,0,1,1
Manang,Saudi Arabia,10,0,10
Manang,Portugal,3,0,3
Lamjung,UAE,550,62,612
Lamjung,Kuwait,107,5,112
Lamjung,Hong Kong,6,0,6
Lamjung,Malaysia,313,24,337
Lamjung,Bahrain,44,3,47
Lamjung,Qatar,935,11,946
Lamjung,Cyprus,2,18,20
Lamjung,Oman,34,5,39
Lamjung,"Macau, SAR, China",17,1,18
Lamjung,Afghanistan,11,0,11
Lamjung,Japan,0,1,1
Lamjung,Jordan,0,9,9
Lamjung,Saudi Arabia,1404,6,1410
Lamjung,Portugal,21,0,21
Kaski,UAE,874,98,972
Kaski,Kuwait,156,6,162
Kaski,Hong Kong,27,1,28
Kaski,Malaysia,269,7,276
Kaski,Bahrain,55,5,60
Kaski,Qatar,1505,18,1523
Kaski,Cyprus,5,46,51
Kaski,Oman,53,15,68
Kaski,"Macau, SAR, China",28,4,32
Kaski,Afghanistan,15,0,15
Kaski,Japan,4,0,4
Kaski,Jordan,9,9,18
Kaski,Algeria,2,0,2
Kaski,Egypt,1,0,1
Kaski,Turkey,0,1,1
Kaski,Saudi Arabia,1423,12,1435
Kaski,Portugal,5,0,5
Kaski,Czech Republic,5,1,6
Tanahu,UAE,992,86,1078
Tanahu,Kuwait,164,5,169
Tanahu,Hong Kong,3,1,4
Tanahu,Malaysia,472,18,490
Tanahu,Bahrain,91,3,94
Tanahu,Qatar,1771,19,1790
Tanahu,Cyprus,1,18,19
Tanahu,Oman,63,3,66
Tanahu,Maldives,1,1,2
Tanahu,"Macau, SAR, China",11,1,12
Tanahu,Afghanistan,16,0,16
Tanahu,Japan,4,0,4
Tanahu,Jordan,2,5,7
Tanahu,Algeria,1,0,1
Tanahu,Saudi Arabia,2961,6,2967
Tanahu,Portugal,1,0,1
Tanahu,Czech Republic,1,0,1
Syangja,UAE,900,50,950
Syangja,Kuwait,207,8,215
Syangja,Hong Kong,7,0,7
Syangja,Malaysia,432,11,443
Syangja,Bahrain,83,4,87
Syangja,Qatar,1754,14,1768
Syangja,Cyprus,0,19,19
Syangja,Oman,79,9,88
Syangja,"Macau, SAR, China",22,1,23
Syangja,Afghanistan,25,0,25
Syangja,Japan,5,0,5
Syangja,Jordan,1,3,4
Syangja,Algeria,6,0,6
Syangja,Saudi Arabia,2353,9,2362
Syangja,Portugal,5,0,5
Syangja,Czech Republic,1,1,2
Gulmi,UAE,631,47,678
Gulmi,Kuwait,110,1,111
Gulmi,Hong Kong,2,0,2
Gulmi,Malaysia,405,2,407
Gulmi,Bahrain,39,0,39
Gulmi,Qatar,1283,6,1289
Gulmi,Cyprus,2,7,9
Gulmi,Oman,34,1,35
Gulmi,"Macau, SAR, China",3,0,3
Gulmi,Afghanistan,6,0,6
Gulmi,Japan,1,0,1
Gulmi,Jordan,3,0,3
Gulmi,Algeria,3,0,3
Gulmi,Mauritius,1,0,1
Gulmi,Egypt,1,0,1
Gulmi,Saudi Arabia,1763,7,1770
Gulmi,Portugal,2,0,2
Gulmi,Czech Republic,3,0,3
Palpa,UAE,578,34,612
Palpa,Kuwait,142,7,149
Palpa,Hong Kong,1,0,1
Palpa,Malaysia,674,7,681
Palpa,Bahrain,71,2,73
Palpa,Qatar,1142,10,1152
Palpa,Cyprus,0,9,9
Palpa,Oman,55,7,62
Palpa,"Macau, SAR, China",1,0,1
Palpa,Afghanistan,8,0,8
Palpa,Japan,2,1,3
Palpa,Jordan,2,2,4
Palpa,Egypt,1,0,1
Palpa,Saudi Arabia,1676,5,1681
Palpa,Portugal,3,0,3
Argakhanchi,UAE,443,24,467
Argakhanchi,Kuwait,100,3,103
Argakhanchi,Malaysia,343,3,346
Argakhanchi,Bahrain,22,1,23
Argakhanchi,Qatar,740,2,742
Argakhanchi,Cyprus,1,4,5
Argakhanchi,Oman,14,0,14
Argakhanchi,Maldives,2,0,2
Argakhanchi,"Macau, SAR, China",1,0,1
Argakhanchi,Jordan,2,1,3
Argakhanchi,Saudi Arabia,1579,9,1588
Argakhanchi,Portugal,3,0,3
Nawalparasi,UAE,1302,104,1406
Nawalparasi,Kuwait,266,10,276
Nawalparasi,Hong Kong,4,1,5
Nawalparasi,Malaysia,1757,8,1765
Nawalparasi,Bahrain,81,1,82
Nawalparasi,Qatar,2894,28,2922
Nawalparasi,Cyprus,5,16,21
Nawalparasi,Oman,77,24,101
Nawalparasi,"Macau, SAR, China",5,0,5
Nawalparasi,Afghanistan,2,0,2
Nawalparasi,Japan,1,0,1
Nawalparasi,Jordan,2,26,28
Nawalparasi,Mauritius,3,0,3
Nawalparasi,Egypt,23,0,23
Nawalparasi,Saudi Arabia,4040,22,4062
Nawalparasi,Portugal,10,0,10
Nawalparasi,Czech Republic,4,2,6
Rupandehi,UAE,898,75,973
Rupandehi,Kuwait,107,4,111
Rupandehi,Hong Kong,13,0,13
Rupandehi,Malaysia,1305,6,1311
Rupandehi,Bahrain,36,8,44
Rupandehi,Qatar,3780,15,3795
Rupandehi,Cyprus,1,23,24
Rupandehi,Oman,26,11,37
Rupandehi,Maldives,1,0,1
Rupandehi,"Macau, SAR, China",8,2,10
Rupandehi,Afghanistan,5,0,5
Rupandehi,Japan,1,0,1
Rupandehi,Jordan,3,0,3
Rupandehi,Algeria,3,0,3
Rupandehi,Egypt,15,0,15
Rupandehi,Turkey,0,1,1
Rupandehi,Saudi Arabia,3544,12,3556
Rupandehi,Finland,0,1,1
Rupandehi,Portugal,9,0,9
Rupandehi,REPUBLIC OF CONGO,2,0,2
Kapilvastu,UAE,456,17,473
Kapilvastu,Kuwait,56,7,63
Kapilvastu,Malaysia,1204,3,1207
