क्र.सं,दाखिला गर्ने व्यक्ति/सघसंस्थाको नाम,रकम दाखिला भएको मिति,जम्मा भएको रकम
55,एन. आई. डि. सी. डेभलपमेण्ट बैंक लि वाट,२२/०१/२०७२,5100000
56,नेपाल इन्टरमोडल यातायात विकास समितिवाट,२२/०१/२०७२,108308.33
57, वनस्पति विभाग    प्राकृति  सम्पदा अनुसन्धानशाला थापाथली काठमाण्डौ ,२३/०१/२०७२,60711
58,"मध्यविन्दु वहुमुखी क्याम्पस, कावासोती नवलपरासी",२३/०१/२०७२,102521
59,ओद्योगिक व्यवसाय विकास प्रतिस्ठान,२३/०१/२०७२,215160
60,"Gongkar Dharma Ranza Centre, Taiwan  USD 5 lakhs 99 thousand 982",२३/०१/२०७२,50598178.4
61,अख्तियार दुरुपयोग अनुसन्धान आयोगवाट,२३/०१/२०७२,12770406
62,भूपालमानसिंह कार्की प्रज्ञा परिषदवाट,२३/०१/२०७२,1000000
63,निर्वाचन आयोगवाट,२३/०१/२०७२,775007
64,नेपाल पारवहन तथा गोदाम  व्यवस्था कं लिमिटेडवाट,२३/०१/२०७२,309979
65,नेपाल खाद्य संस्थानवाट,२३/०१/२०७२,1225120
66,राष्ट्रिय अभिलेखालयवाट,२३/०१/२०७२,85805
67,विकास आयोजना सेवा केन्द्र( DEPROSC- Nepal)बाट,२३/०१/२०७२,500000
68,प्राकृतिक सम्पदा अनुसन्धानशालावाट,२३/०१/२०७२,60711
69,प्रहरी प्रधान कार्यालयवाट प्रहरी अधिकृत तथा जवानहरुको,२३/०१/२०७२,100000111
70,सुर्खेत कारागारका कैदी वन्दीहरुवाट,२४/०१/२०७२,50000
71,इन्टरनेशनल लिजिङ्ग एण्ड फाइनान्स कम्पनी लिमिटेड,२४/०१/२०७२,500000
72,नेपाल बंगलादेश बैक लिमिटेडवाट,२४/०१/२०७२,5000000
73,विश्व विकास बैकवाट,२४/०१/२०७२,501000
74,Goodwill Finance वाट,२४/०१/२०७२,1000000
75,निर्माण व्यवसायीसंघ कास्कीवाट,२४/०१/२०७२,255555
76,रमेश कुमार भट्टराईवाट,२४/०१/२०७२,200000
77,"local Initiatives for Biodiversity, Research and Development वाट",२४/०१/२०७२,300005
78,"Manjushree Buddhist Welfare Association, Swayambhu",२४/०१/२०७२,500000
79,इन्फ्रास्ट्रक्चर डेभलपमेण्ट बैक लिमिटेडवाट,२४/०१/२०७२,1001111
80,पाटन ‌ओद्यौगिक क्षेत्र ललितपुरवाट,२४/०१/२०७२,40802
81,"नेपाली दूतावास  ,सिउल, कोरियावाट USD 182229",२४/०१/२०७२,18468981
82,विभिन्न संधसंस्था र व्यक्तिहरुवाट  एकलाख भन्दा कम सहयोगको एकमुष्ठ ,२४/०१/२०७२,29582234.76
83,"Embassy of Nepal, Tokyo",२४/०१/२०७२,3508283
84,Auditor's Association of Nepal (AUDAN)वाट,२५/०१/२०७२,600000
85,पृथ्वीनारायण क्याम्पस पोखरावाट,२५/०१/२०७२,397665
86,युनेस्कोका निमित्त नेपाल राष्ट्रिय आयोगको सचिवालयवाट,२५/०१/२०७२,28377
87,हरि प्रसाद उपाध्याय नेउपानेवाट,२५/०१/२०७२,2000
88,नेपाल विज्ञान तथा प्रविधि प्रज्ञा प्रतिष्ठानवाट,२५/०१/२०७२,854130
89,नागरिक लगानी कोषवाट,२५/०१/२०७२,10000000
90,राष्ट्रपति चुरे तराइ मधेश संरक्षण विकास समितिवाट,२७/०१/२०७२,421090.3
91,दि टिम्बर कर्पोरेसन अफ नेपाल लिमिटेडवाट,२७/०१/२०७२,434069.67
92,दिव्यश्वरी समाज भक्तपुरवाट,२७/०१/२०७२,58625
93,ग्रामीण जीविकोपार्जनको लागि नविकरणीय उर्जा कार्यक्रम,२७/०१/२०७२,72638.32
94,कानून किताव व्यवस्था समितिवाट,२७/०१/२०७२,73816.67
95,"Embassy of Nepal, Tokyo",२७/०१/२०७२,2461011
96,सिध्दार्थ विकास बैंक लिमिटेडवाट,२७/०१/२०७२,500000
97,अल्जेरीया सरकारका तर्फवाट IC ६३३३९३६७,२७/०१/२०७२,101342987.2
98,"Embassy of Nepal, Delhi मा विभिन्न संधसंस्था र व्यक्तिहरुवाट  जम्मा IC ९९५०६३३",२७/०१/२०७२,15921012.08
99,दुर्गालाल शर्मा विदेशवाट,२७/०१/२०७२,278001
100,मुनीर उस्मान पनीर विदेशवाट,२७/०१/२०७२,553000
101,टिकेश्वरी कुमारी ,२७/०१/२०७२,479334
102,नेपथ्या व्याण्डवाट,२७/०१/२०७२,500000
103,"International Union for Conservation, Wasington DC वाट USD 1980",२७/०१/२०७२,202158
104,Global IME Bank बाट,२७/०१/२०७२,5000000
105,IME Private Ltd वाट,२७/०१/२०७२,20000000
106,Ecotimal Nepal बाट,२७/०१/२०७२,100000
107,"नेपाली दूतावास,कुवेतका महामहिम राजदूत र कर्मचारी एवं कुवेतस्थित नेपालीहरुका संस्थाहरु ,कार्यरत नेपालीहरु र विदेशी नागरिक समेतवाट",२८/०१/२०७२,1642705.12
108,लोकसेवा आयोगका अध्यक्ष एवं ६ जना सदस्यहरुवाट ,२८/०१/२०७२,277416
109,सन्त निरंकारी मण्डल नेपाल काठमाण्डौवाट,२८/०१/२०७२,500000
110,नेपाल टेलिकमका कर्मचारीहरुवाट,२८/०१/२०७२,81600
111,नेपाल टेलिकमका कर्मचारीहरुवाट,२८/०१/२०७२,20075474.96
112,नेपाल टेलिकमवाट,२८/०१/२०७२,250000000
113,नेपाल दूरसंचार प्राधिकरणवाट,२८/०१/२०७२,50000000
114,नेपाल दूरसंचार प्राधिकरणका कर्मचारीवाट,२८/०१/२०७२,587208.36
115,हुम्ला समाज काठमाण्डौवाट,२८/०१/२०७२,231550
116,Unilever Nepal Limited बाट,२८/०१/२०७२,2500000
117,Asian Distillery Pvt Ltd वाट,२८/०१/२०७२,11500000
118,Siddhi Ganesh Enterprize,२८/०१/२०७२,3500000
119,मानव अधिकार तथा शान्ति समाजवाट,२८/०१/२०७२,200000
120,नेपाल पुनर्बीमा कम्पनी लिमिटेडवाट,२८/०१/२०७२,10000000
121,नेपाल आयल निगम लिमिटेडवाट,२८/०१/२०७२,2111819.65
122,"Group of Nepalese Student,Wageningen University, Netherland EURO 2768",२८/०१/२०७२,312784
123,डिप्रोक्स लघुवित्त विकास बैक लिमिटेडवाट,२९/०१/२०७२,1000000
124,डिप्रोक्स लघुवित्त विकास बैक लिमिटेडका कर्मचारीहरुवाट,२९/०१/२०७२,355308
125,LGCDP का कर्मचारीहरुवाट,२९/०१/२०७२,1863963.74
126,Surya Nepal Private Ltd वाट,२९/०१/२०७२,100000000
127,Everest Bank बाट,२९/०१/२०७२,5000000
128,Silver Heritage Investment Pvt.Ltd बाट,२९/०१/२०७२,2200000
129,नेपाल प्रज्ञा प्रतिष्ठानवाट,३०/०१/२०७२,878140.25
130,एशियाली बिकास बैक(ADB)वाट,३०/०१/२०७२,306000000
131,"सुनयना कुमारी यादव, लाहान सिराहा",३०/०१/२०७२,141000
132,"नेपाली दूतावास, कुवेतवाट तहांस्थित नेपालीहरुका संस्थाहरु ,कार्यरत नेपालीहरु र विदेशी नागरिक समेतवाट",३१/०१/२०७२,3519796.8
133,गोविन्दप्रसाद दाहाल सुन्द्रावती दोलखा,३१/०१/२०७२,10000
134,स्वावलम्वन लघुवित्त विकास बैक लि. लालदरवार काठमाण्डौ ,३१/०१/२०७२,111111
135,साना किसान विकास बैक लिमिटेड,३१/०१/२०७२,2309098.32
136,राष्ट्रिय सहकारी संघ लिमिटेड,३१/०१/२०७२,2500000
137,Nepal Petroleum Dealer's National Association,३१/०१/२०७२,1625000
138,ICTC Group of Companies,३१/०१/२०७२,10000000
139,हङ्गकङ(HongKong)सरकारवाट,३१/०१/२०७२,662000000
140,"Embassy of Nepal,Seol, Korea वाट",३१/०१/२०७२,51738940.43
141,दिपक भट्ट मार्फत,३१/०१/२०७२,800000
142,"Group of Doctors (डा. बरुण,पारस…….)",३१/०१/२०७२,648640
143,Online वाट कलेक्सन ,,410898
144,नेपाल सरकारका  कर्मचारीहरुवाट ,,214825934.82
,हिज सम्मको जम्मा,,2567898367.67
, आज प्राप्त हुन आएको,,33139278.61
1,विपिन अधिकारी बनेपा,62825,21100
2,राष्ट्रिय वाणिज्य बैकवाट,62825,10000000
3,नेपाल बौध्द सक्या संघवाट,62825,2500000
4,Subisu Cable net pvt.ltd वाट,62825,2000000
5,बीमा समितिवाट,62825,10000000
6,अहमादिया संघ नेपालवाट,62825,500000
7,National Life Insurance Co. Ltd वाट,62825,1250001
8,Prudential Insurance Co.Ltd वाट,62825,500000
9,Prabhu Insurance Ltd वाट,62825,500000
10,Lumbini General Insurance Co.Ltd वाट,62825,500000
11,बीमा समितिका कर्मचारीवाट,62825,446495.67
12,NLG Insurance Co.Ltd वाट,62825,751000
13,Siddhartha Insurance Ltd वाट,62825,500000
14,Life Insurance Corp.(Nepal)Ltd वाट,62825,1500000
15,Nepal Insurance Co.Ltd,62825,500000
16,Sagarmatha Insurance Co.Ltd,62825,1000000
17,Premier Insurance Co.(Nepal) Ltd,62825,500000
18,Prime Life Insurance Co. Ltd,62825,1500000
19,NB Insurance Co.Ltd,62825,500000
20,Asian Life Insurance Co.Ltd,62825,301111
21,United Insurance Co.(Nepal)Ltd,62825,501000
22,राष्ट्रिय बीमा संस्थानवाट,62825,10000000
23,Surya life Insurance Co.Ltd वाट,62825,500000
24,Asian Life Insurance Co.Ltd,62825,511111
25,Americian Life Insurance Co.,62825,500000
26,Himalayan General Insurance Co.Ltd,62825,500000
27,NECO Insurance Ltd,62825,500000
28,Shikhar Insurance Co.Ltd,62825,500000
29,Nepal Life Insurance,62825,5100000
30,नेपाल ललितकला प्रज्ञा प्रतिष्ठानवाट,62825,301103
31,Online वाट कलेक्सन ,,21463
32,"नेपाल सरकारका  कर्मचारीहरुवाट आज प्राप्त (आज सम्म रु २२,०५,३१,९२९।७६)",62825,5705994.94
,आजसम्मको जम्मा,,2601037646.28
1,गृह मन्त्रालयमा निकाशा गरेको रकम,१३/०१/२०७२,500000000
2,गृह मन्त्रालयमा निकाशा गरेको रकम,१६/०१/२०७२,1000000000
