station,particulate_matter ,datetime,value
Nepalgunj,PM1,2019-06-21T00:39:00Z,26.2
Nepalgunj,PM1,2019-06-21T00:49:00Z,29.2
Nepalgunj,PM1,2019-06-21T00:59:00Z,30.8
Nepalgunj,PM1,2019-06-21T01:09:00Z,36.4
Nepalgunj,PM1,2019-06-21T01:29:00Z,27.7
Nepalgunj,PM1,2019-06-21T01:39:00Z,26.9
Nepalgunj,PM1,2019-06-21T01:49:00Z,21.6
Nepalgunj,PM1,2019-06-21T01:59:00Z,25.0
Nepalgunj,PM1,2019-06-21T02:09:00Z,24.6
Nepalgunj,PM1,2019-06-21T02:19:00Z,24.4
Nepalgunj,PM1,2019-06-21T02:29:00Z,25.8
Nepalgunj,PM1,2019-06-21T02:39:00Z,21.5
Nepalgunj,PM1,2019-06-21T02:49:00Z,24.8
Nepalgunj,PM1,2019-06-21T02:59:00Z,25.0
Nepalgunj,PM1,2019-06-21T03:09:00Z,20.8
Nepalgunj,PM1,2019-06-21T03:19:00Z,20.4
Nepalgunj,PM1,2019-06-21T03:29:00Z,20.8
Nepalgunj,PM1,2019-06-21T03:39:00Z,21.6
Nepalgunj,PM1,2019-06-21T03:49:00Z,22.2
Nepalgunj,PM1,2019-06-21T03:59:00Z,39.0
Nepalgunj,PM1,2019-06-21T04:09:00Z,21.2
Nepalgunj,PM1,2019-06-21T04:19:00Z,17.5
Nepalgunj,PM1,2019-06-21T04:29:00Z,16.0
Nepalgunj,PM1,2019-06-21T04:39:00Z,17.7
Nepalgunj,PM1,2019-06-21T04:49:00Z,18.2
Nepalgunj,PM1,2019-06-21T04:59:00Z,18.8
Nepalgunj,PM1,2019-06-21T05:09:00Z,18.1
Nepalgunj,PM1,2019-06-21T05:19:00Z,18.3
Nepalgunj,PM1,2019-06-21T05:29:00Z,17.3
Nepalgunj,PM1,2019-06-21T05:39:00Z,19.0
Nepalgunj,PM1,2019-06-21T05:49:00Z,18.8
Nepalgunj,PM1,2019-06-21T05:59:00Z,16.2
Nepalgunj,PM1,2019-06-21T06:09:00Z,15.0
Nepalgunj,PM1,2019-06-21T06:19:00Z,17.4
Nepalgunj,PM1,2019-06-21T06:29:00Z,15.4
Nepalgunj,PM1,2019-06-21T06:39:00Z,17.1
Nepalgunj,PM1,2019-06-21T06:49:00Z,15.3
Nepalgunj,PM1,2019-06-21T06:59:00Z,16.7
Nepalgunj,PM1,2019-06-21T07:09:00Z,18.2
Nepalgunj,PM1,2019-06-21T07:19:00Z,18.0
Nepalgunj,PM1,2019-06-21T07:29:00Z,16.5
Nepalgunj,PM1,2019-06-21T07:39:00Z,18.0
Nepalgunj,PM1,2019-06-21T07:49:00Z,17.8
Nepalgunj,PM1,2019-06-21T08:09:00Z,18.1
Nepalgunj,PM1,2019-06-21T08:19:00Z,18.0
Nepalgunj,PM1,2019-06-21T08:29:00Z,14.4
Nepalgunj,PM1,2019-06-21T08:39:00Z,10.9
Nepalgunj,PM1,2019-06-21T08:49:00Z,14.6
Nepalgunj,PM1,2019-06-21T08:59:00Z,14.5
Nepalgunj,PM1,2019-06-21T09:09:00Z,14.8
Nepalgunj,PM1,2019-06-21T09:19:00Z,16.5
Nepalgunj,PM1,2019-06-21T09:29:00Z,17.4
Nepalgunj,PM1,2019-06-21T09:39:00Z,15.1
Nepalgunj,PM1,2019-06-21T09:49:00Z,13.9
Nepalgunj,PM1,2019-06-21T09:59:00Z,13.8
Nepalgunj,PM1,2019-06-21T10:09:00Z,14.7
Nepalgunj,PM1,2019-06-21T10:19:00Z,14.2
Nepalgunj,PM1,2019-06-21T10:29:00Z,12.8
Nepalgunj,PM1,2019-06-21T10:39:00Z,13.4
Nepalgunj,PM1,2019-06-21T10:49:00Z,14.2
Nepalgunj,PM1,2019-06-21T10:59:00Z,17.2
Nepalgunj,PM1,2019-06-21T11:09:00Z,14.6
Nepalgunj,PM1,2019-06-21T11:29:00Z,14.7
Nepalgunj,PM1,2019-06-21T11:39:00Z,14.2
Nepalgunj,PM1,2019-06-21T11:49:00Z,15.9
Nepalgunj,PM1,2019-06-21T11:59:00Z,14.2
Nepalgunj,PM1,2019-06-21T12:09:00Z,14.3
Nepalgunj,PM1,2019-06-21T12:19:00Z,13.8
Nepalgunj,PM1,2019-06-21T12:29:00Z,13.0
Nepalgunj,PM1,2019-06-21T12:39:00Z,14.9
Nepalgunj,PM1,2019-06-21T12:49:00Z,16.1
Nepalgunj,PM1,2019-06-21T12:59:00Z,16.6
Nepalgunj,PM1,2019-06-21T13:09:00Z,15.7
Nepalgunj,PM1,2019-06-21T13:19:00Z,17.1
Nepalgunj,PM1,2019-06-21T13:29:00Z,17.3
Nepalgunj,PM1,2019-06-21T13:39:00Z,17.9
Nepalgunj,PM1,2019-06-21T13:49:00Z,17.5
Nepalgunj,PM1,2019-06-21T13:59:00Z,19.7
Nepalgunj,PM1,2019-06-21T14:09:00Z,27.3
Nepalgunj,PM1,2019-06-21T14:19:00Z,22.9
Nepalgunj,PM1,2019-06-21T14:29:00Z,23.0
Nepalgunj,PM1,2019-06-21T14:39:00Z,27.9
Nepalgunj,PM1,2019-06-21T14:49:00Z,24.0
Nepalgunj,PM1,2019-06-21T14:59:00Z,23.6
Nepalgunj,PM1,2019-06-21T15:09:00Z,25.0
Nepalgunj,PM1,2019-06-21T15:19:00Z,27.2
Nepalgunj,PM1,2019-06-21T15:29:00Z,29.9
Nepalgunj,PM1,2019-06-21T15:39:00Z,32.4
Nepalgunj,PM1,2019-06-21T15:49:00Z,28.6
Nepalgunj,PM1,2019-06-21T15:59:00Z,29.0
Nepalgunj,PM1,2019-06-21T16:09:00Z,23.6
Nepalgunj,PM1,2019-06-21T16:19:00Z,21.8
Nepalgunj,PM1,2019-06-21T17:29:00Z,21.7
Nepalgunj,PM1,2019-06-21T17:39:00Z,22.5
Nepalgunj,PM1,2019-06-21T17:49:00Z,22.0
Nepalgunj,PM1,2019-06-21T17:59:00Z,18.3
Nepalgunj,PM1,2019-06-21T18:09:00Z,18.0
Nepalgunj,PM1,2019-06-21T18:19:00Z,20.7
Nepalgunj,PM1,2019-06-21T18:29:00Z,19.9
Nepalgunj,PM1,2019-06-21T18:39:00Z,19.1
Nepalgunj,PM1,2019-06-21T18:49:00Z,18.7
Nepalgunj,PM1,2019-06-21T18:59:00Z,18.2
Nepalgunj,PM1,2019-06-21T19:09:00Z,18.8
Nepalgunj,PM1,2019-06-21T19:19:00Z,19.4
Nepalgunj,PM1,2019-06-21T19:29:00Z,20.5
Nepalgunj,PM1,2019-06-21T19:39:00Z,19.5
Nepalgunj,PM1,2019-06-21T19:49:00Z,20.7
Nepalgunj,PM1,2019-06-21T19:59:00Z,18.5
Nepalgunj,PM1,2019-06-21T20:09:00Z,17.7
Nepalgunj,PM1,2019-06-21T20:19:00Z,17.9
Nepalgunj,PM1,2019-06-21T20:29:00Z,18.1
Nepalgunj,PM1,2019-06-21T20:39:00Z,18.3
Nepalgunj,PM1,2019-06-21T20:59:00Z,18.9
Nepalgunj,PM1,2019-06-21T21:09:00Z,22.2
Nepalgunj,PM1,2019-06-21T21:29:00Z,19.8
Nepalgunj,PM1,2019-06-21T21:39:00Z,22.8
Nepalgunj,PM1,2019-06-21T21:49:00Z,22.1
Nepalgunj,PM1,2019-06-21T21:59:00Z,17.4
Nepalgunj,PM1,2019-06-21T22:09:00Z,12.9
Nepalgunj,PM1,2019-06-21T22:19:00Z,11.0
Nepalgunj,PM1,2019-06-21T22:29:00Z,10.3
Nepalgunj,PM1,2019-06-21T22:39:00Z,9.6
Nepalgunj,PM1,2019-06-21T22:59:00Z,11.8
Nepalgunj,PM1,2019-06-21T23:09:00Z,10.1
Nepalgunj,PM1,2019-06-21T23:29:00Z,9.9
Nepalgunj,PM1,2019-06-21T23:39:00Z,11.2
Nepalgunj,PM1,2019-06-21T23:49:00Z,10.8
Nepalgunj,PM1,2019-06-22T00:09:00Z,10.2
Nepalgunj,PM1,2019-06-22T00:19:00Z,11.9
Nepalgunj,PM1,2019-06-22T00:29:00Z,10.9
Nepalgunj,PM1,2019-06-22T00:39:00Z,11.6
Nepalgunj,PM1,2019-06-22T00:49:00Z,10.7
Nepalgunj,PM1,2019-06-22T00:59:00Z,10.6
Nepalgunj,PM1,2019-06-22T01:09:00Z,11.1
Nepalgunj,PM1,2019-06-22T01:19:00Z,12.1
Nepalgunj,PM1,2019-06-22T01:29:00Z,21.4
Nepalgunj,PM1,2019-06-22T01:39:00Z,19.4
Nepalgunj,PM1,2019-06-22T01:49:00Z,18.9
Nepalgunj,PM1,2019-06-22T01:59:00Z,27.3
Nepalgunj,PM1,2019-06-22T02:09:00Z,14.3
Nepalgunj,PM1,2019-06-22T02:19:00Z,13.7
Nepalgunj,PM1,2019-06-22T02:29:00Z,24.3
Nepalgunj,PM1,2019-06-22T02:39:00Z,13.7
Nepalgunj,PM1,2019-06-22T02:49:00Z,18.0
Nepalgunj,PM1,2019-06-22T02:59:00Z,19.5
Nepalgunj,PM1,2019-06-22T03:09:00Z,13.5
Nepalgunj,PM1,2019-06-22T03:19:00Z,11.4
Nepalgunj,PM1,2019-06-22T03:29:00Z,12.9
Nepalgunj,PM1,2019-06-22T03:39:00Z,14.2
Nepalgunj,PM1,2019-06-22T03:49:00Z,12.8
Nepalgunj,PM1,2019-06-22T03:59:00Z,14.9
Nepalgunj,PM1,2019-06-22T04:09:00Z,14.0
Nepalgunj,PM1,2019-06-22T04:19:00Z,10.8
Nepalgunj,PM1,2019-06-22T04:29:00Z,11.6
Nepalgunj,PM1,2019-06-22T04:39:00Z,10.8
Nepalgunj,PM1,2019-06-22T04:49:00Z,11.7
Nepalgunj,PM1,2019-06-22T04:59:00Z,43.5
Nepalgunj,PM1,2019-06-22T05:09:00Z,18.1
Nepalgunj,PM1,2019-06-22T05:19:00Z,11.6
Nepalgunj,PM1,2019-06-22T05:39:00Z,9.7
Nepalgunj,PM1,2019-06-22T05:49:00Z,9.1
Nepalgunj,PM1,2019-06-22T05:59:00Z,9.3
Nepalgunj,PM1,2019-06-22T06:09:00Z,9.1
Nepalgunj,PM1,2019-06-22T06:29:00Z,8.9
Nepalgunj,PM1,2019-06-22T06:39:00Z,9.1
Nepalgunj,PM1,2019-06-22T06:49:00Z,9.3
Nepalgunj,PM1,2019-06-22T06:59:00Z,9.1
Nepalgunj,PM1,2019-06-22T07:09:00Z,8.4
Nepalgunj,PM1,2019-06-22T07:29:00Z,10.2
Nepalgunj,PM1,2019-06-22T07:39:00Z,10.6
Nepalgunj,PM1,2019-06-22T07:49:00Z,9.6
Nepalgunj,PM1,2019-06-22T07:59:00Z,10.7
Nepalgunj,PM1,2019-06-22T08:09:00Z,11.6
Nepalgunj,PM1,2019-06-22T08:19:00Z,13.5
Nepalgunj,PM1,2019-06-22T08:29:00Z,10.2
Nepalgunj,PM1,2019-06-22T08:39:00Z,9.3
Nepalgunj,PM1,2019-06-22T08:49:00Z,8.3
Nepalgunj,PM1,2019-06-22T09:09:00Z,8.1
Nepalgunj,PM1,2019-06-22T09:19:00Z,9.1
Nepalgunj,PM1,2019-06-22T09:29:00Z,7.0
Nepalgunj,PM1,2019-06-22T09:39:00Z,7.6
Nepalgunj,PM1,2019-06-22T09:49:00Z,11.8
Nepalgunj,PM1,2019-06-22T09:59:00Z,4.0
Nepalgunj,PM1,2019-06-22T10:09:00Z,6.3
Nepalgunj,PM1,2019-06-22T10:19:00Z,9.9
Nepalgunj,PM1,2019-06-22T10:29:00Z,9.5
Nepalgunj,PM1,2019-06-22T10:39:00Z,6.7
Nepalgunj,PM1,2019-06-22T10:49:00Z,10.7
Nepalgunj,PM1,2019-06-22T10:59:00Z,8.3
Nepalgunj,PM1,2019-06-22T11:09:00Z,7.2
Nepalgunj,PM1,2019-06-22T11:19:00Z,5.7
Nepalgunj,PM1,2019-06-22T11:29:00Z,10.1
Nepalgunj,PM1,2019-06-22T11:39:00Z,5.4
Nepalgunj,PM1,2019-06-22T11:49:00Z,5.7
Nepalgunj,PM1,2019-06-22T11:59:00Z,4.9
Nepalgunj,PM1,2019-06-22T12:09:00Z,5.5
Nepalgunj,PM1,2019-06-22T12:19:00Z,5.8
Nepalgunj,PM1,2019-06-22T12:29:00Z,6.3
Nepalgunj,PM1,2019-06-22T12:39:00Z,6.2
Nepalgunj,PM1,2019-06-22T12:49:00Z,6.7
Nepalgunj,PM1,2019-06-22T12:59:00Z,8.9
Nepalgunj,PM1,2019-06-22T13:09:00Z,10.6
Nepalgunj,PM1,2019-06-22T13:19:00Z,10.7
Nepalgunj,PM1,2019-06-22T13:29:00Z,14.9
Nepalgunj,PM1,2019-06-22T13:39:00Z,19.1
Nepalgunj,PM1,2019-06-22T13:49:00Z,14.6
Nepalgunj,PM1,2019-06-22T13:59:00Z,12.5
Nepalgunj,PM1,2019-06-22T14:09:00Z,10.5
Nepalgunj,PM1,2019-06-22T14:19:00Z,9.3
Nepalgunj,PM1,2019-06-22T14:29:00Z,11.7
Nepalgunj,PM1,2019-06-22T14:39:00Z,19.2
Nepalgunj,PM1,2019-06-22T14:49:00Z,18.2
Nepalgunj,PM1,2019-06-22T14:59:00Z,17.5
Nepalgunj,PM1,2019-06-22T15:09:00Z,17.6
Nepalgunj,PM1,2019-06-22T15:19:00Z,24.9
Nepalgunj,PM1,2019-06-22T15:29:00Z,19.5
Nepalgunj,PM1,2019-06-22T15:39:00Z,18.6
Nepalgunj,PM1,2019-06-22T15:49:00Z,20.3
Nepalgunj,PM1,2019-06-22T15:59:00Z,25.5
Nepalgunj,PM1,2019-06-22T16:09:00Z,19.8
Nepalgunj,PM1,2019-06-22T16:19:00Z,17.4
Nepalgunj,PM1,2019-06-22T16:29:00Z,16.5
Nepalgunj,PM1,2019-06-22T16:39:00Z,15.7
Nepalgunj,PM1,2019-06-22T16:49:00Z,16.0
Nepalgunj,PM1,2019-06-22T16:59:00Z,13.1
Nepalgunj,PM1,2019-06-22T17:09:00Z,11.9
Nepalgunj,PM1,2019-06-22T17:29:00Z,12.6
Nepalgunj,PM1,2019-06-22T17:39:00Z,13.0
Nepalgunj,PM1,2019-06-22T17:49:00Z,12.6
Nepalgunj,PM1,2019-06-22T17:59:00Z,12.7
Nepalgunj,PM1,2019-06-22T18:09:00Z,12.4
Nepalgunj,PM1,2019-06-22T18:19:00Z,13.1
Nepalgunj,PM1,2019-06-22T18:29:00Z,14.0
Nepalgunj,PM1,2019-06-22T18:39:00Z,13.0
Nepalgunj,PM1,2019-06-22T18:49:00Z,13.5
Nepalgunj,PM1,2019-06-22T18:59:00Z,13.7
Nepalgunj,PM1,2019-06-22T19:09:00Z,15.8
Nepalgunj,PM1,2019-06-22T19:19:00Z,16.6
Nepalgunj,PM1,2019-06-22T19:29:00Z,14.5
Nepalgunj,PM1,2019-06-22T19:39:00Z,14.4
Nepalgunj,PM1,2019-06-22T19:49:00Z,15.0
Nepalgunj,PM1,2019-06-22T19:59:00Z,13.6
Nepalgunj,PM1,2019-06-22T20:09:00Z,14.8
Nepalgunj,PM1,2019-06-22T20:19:00Z,12.6
Nepalgunj,PM1,2019-06-22T20:29:00Z,12.8
Nepalgunj,PM1,2019-06-22T20:39:00Z,11.8
Nepalgunj,PM1,2019-06-22T20:49:00Z,10.8
Nepalgunj,PM1,2019-06-22T20:59:00Z,9.5
Nepalgunj,PM1,2019-06-22T21:09:00Z,8.9
Nepalgunj,PM1,2019-06-22T21:19:00Z,8.5
Nepalgunj,PM1,2019-06-22T21:29:00Z,7.0
Nepalgunj,PM1,2019-06-22T21:39:00Z,6.3
Nepalgunj,PM1,2019-06-22T21:49:00Z,5.9
Nepalgunj,PM1,2019-06-22T22:09:00Z,5.0
Nepalgunj,PM1,2019-06-22T22:19:00Z,4.4
Nepalgunj,PM1,2019-06-22T22:29:00Z,4.7
Nepalgunj,PM1,2019-06-22T22:39:00Z,4.8
Nepalgunj,PM1,2019-06-22T22:49:00Z,4.9
Nepalgunj,PM1,2019-06-22T22:59:00Z,4.8
Nepalgunj,PM1,2019-06-22T23:19:00Z,5.1
Nepalgunj,PM1,2019-06-22T23:39:00Z,4.6
Nepalgunj,PM1,2019-06-22T23:49:00Z,4.3
Nepalgunj,PM1,2019-06-23T00:09:00Z,4.7
Nepalgunj,PM1,2019-06-23T00:19:00Z,5.9
Nepalgunj,PM1,2019-06-23T00:29:00Z,6.2
Nepalgunj,PM1,2019-06-23T00:39:00Z,11.0
Nepalgunj,PM1,2019-06-23T00:49:00Z,11.7
Nepalgunj,PM1,2019-06-23T00:59:00Z,6.5
Nepalgunj,PM1,2019-06-23T01:09:00Z,6.0
Nepalgunj,PM1,2019-06-23T01:19:00Z,9.0
Nepalgunj,PM1,2019-06-23T01:29:00Z,13.7
Nepalgunj,PM1,2019-06-23T01:39:00Z,14.0
Nepalgunj,PM1,2019-06-23T01:49:00Z,24.3
Nepalgunj,PM1,2019-06-23T01:59:00Z,11.4
Nepalgunj,PM1,2019-06-23T02:09:00Z,38.2
Nepalgunj,PM1,2019-06-23T02:19:00Z,8.6
Nepalgunj,PM1,2019-06-23T02:29:00Z,9.1
Nepalgunj,PM1,2019-06-23T02:39:00Z,12.1
Nepalgunj,PM1,2019-06-23T02:49:00Z,13.1
Nepalgunj,PM1,2019-06-23T02:59:00Z,22.7
Nepalgunj,PM1,2019-06-23T03:09:00Z,13.3
Nepalgunj,PM1,2019-06-23T03:39:00Z,12.7
Nepalgunj,PM1,2019-06-23T03:49:00Z,13.0
Nepalgunj,PM1,2019-06-23T03:59:00Z,18.6
Nepalgunj,PM1,2019-06-23T04:09:00Z,13.1
Nepalgunj,PM1,2019-06-23T04:19:00Z,12.0
Nepalgunj,PM1,2019-06-23T04:29:00Z,9.8
Nepalgunj,PM1,2019-06-23T04:39:00Z,11.6
Nepalgunj,PM1,2019-06-23T04:49:00Z,9.4
Nepalgunj,PM1,2019-06-23T04:59:00Z,9.1
Nepalgunj,PM1,2019-06-23T05:09:00Z,10.0
Nepalgunj,PM1,2019-06-23T05:19:00Z,11.0
Nepalgunj,PM1,2019-06-23T05:29:00Z,9.1
Nepalgunj,PM1,2019-06-23T05:39:00Z,12.6
Nepalgunj,PM1,2019-06-23T05:49:00Z,11.5
Nepalgunj,PM1,2019-06-23T05:59:00Z,8.1
Nepalgunj,PM1,2019-06-23T06:09:00Z,5.8
Nepalgunj,PM1,2019-06-23T06:19:00Z,6.2
Nepalgunj,PM1,2019-06-23T06:29:00Z,3.4
Nepalgunj,PM1,2019-06-23T06:39:00Z,2.6
Nepalgunj,PM1,2019-06-23T06:49:00Z,3.2
Nepalgunj,PM1,2019-06-23T06:59:00Z,2.9
Nepalgunj,PM1,2019-06-23T07:09:00Z,2.5
Nepalgunj,PM1,2019-06-23T07:19:00Z,2.2
Nepalgunj,PM1,2019-06-23T07:29:00Z,2.4
Nepalgunj,PM1,2019-06-23T07:39:00Z,2.0
Nepalgunj,PM1,2019-06-23T07:59:00Z,1.9
Nepalgunj,PM1,2019-06-23T08:09:00Z,3.2
Nepalgunj,PM1,2019-06-23T08:19:00Z,3.8
Nepalgunj,PM1,2019-06-23T08:29:00Z,3.7
Nepalgunj,PM1,2019-06-23T08:39:00Z,4.8
Nepalgunj,PM1,2019-06-23T08:49:00Z,3.6
Nepalgunj,PM1,2019-06-23T08:59:00Z,2.8
Nepalgunj,PM1,2019-06-23T09:09:00Z,3.0
Nepalgunj,PM1,2019-06-23T09:19:00Z,3.6
Nepalgunj,PM1,2019-06-23T09:29:00Z,6.9
Nepalgunj,PM1,2019-06-23T09:39:00Z,3.4
Nepalgunj,PM1,2019-06-23T09:49:00Z,3.2
Nepalgunj,PM1,2019-06-23T09:59:00Z,3.3
Nepalgunj,PM1,2019-06-23T10:09:00Z,3.1
Nepalgunj,PM1,2019-06-23T10:29:00Z,3.6
Nepalgunj,PM1,2019-06-23T10:39:00Z,3.4
Nepalgunj,PM1,2019-06-23T10:49:00Z,4.2
Nepalgunj,PM1,2019-06-23T10:59:00Z,4.3
Nepalgunj,PM1,2019-06-23T11:09:00Z,4.7
Nepalgunj,PM1,2019-06-23T11:19:00Z,5.2
Nepalgunj,PM1,2019-06-23T11:29:00Z,5.4
Nepalgunj,PM1,2019-06-23T11:39:00Z,5.7
Nepalgunj,PM1,2019-06-23T11:49:00Z,6.9
Nepalgunj,PM1,2019-06-23T12:09:00Z,7.4
Nepalgunj,PM1,2019-06-23T12:39:00Z,7.2
Nepalgunj,PM1,2019-06-23T12:49:00Z,6.1
Nepalgunj,PM1,2019-06-23T13:39:00Z,5.7
Nepalgunj,PM1,2019-06-23T13:59:00Z,7.9
Nepalgunj,PM1,2019-06-23T14:29:00Z,7.3
Nepalgunj,PM1,2019-06-23T14:39:00Z,6.4
Nepalgunj,PM1,2019-06-23T14:49:00Z,6.6
Nepalgunj,PM1,2019-06-23T14:59:00Z,6.5
Nepalgunj,PM1,2019-06-23T15:09:00Z,6.3
Nepalgunj,PM1,2019-06-23T15:19:00Z,6.4
Nepalgunj,PM1,2019-06-23T15:29:00Z,18.1
Nepalgunj,PM1,2019-06-23T15:39:00Z,8.1
Nepalgunj,PM1,2019-06-23T15:49:00Z,7.0
Nepalgunj,PM1,2019-06-23T15:59:00Z,6.8
Nepalgunj,PM1,2019-06-23T16:09:00Z,7.1
Nepalgunj,PM1,2019-06-23T16:19:00Z,11.0
Nepalgunj,PM1,2019-06-23T16:29:00Z,7.7
Nepalgunj,PM1,2019-06-23T16:39:00Z,7.0
Nepalgunj,PM1,2019-06-23T16:49:00Z,6.7
Nepalgunj,PM1,2019-06-23T16:59:00Z,5.9
Nepalgunj,PM1,2019-06-23T17:09:00Z,5.4
Nepalgunj,PM1,2019-06-23T17:19:00Z,5.5
Nepalgunj,PM1,2019-06-23T17:29:00Z,5.3
Nepalgunj,PM1,2019-06-23T17:39:00Z,5.1
Nepalgunj,PM1,2019-06-23T17:49:00Z,5.4
Nepalgunj,PM1,2019-06-23T17:59:00Z,6.4
Nepalgunj,PM1,2019-06-23T18:09:00Z,6.8
Nepalgunj,PM1,2019-06-23T18:19:00Z,6.7
Nepalgunj,PM1,2019-06-23T18:29:00Z,6.0
Nepalgunj,PM1,2019-06-23T18:39:00Z,9.4
Nepalgunj,PM1,2019-06-23T18:49:00Z,8.6
