S N,COUNTRY NAME,NO. OF PROJE CTS,TOTAL PROJECT COST,TOTAL FIXED COST,TOTAL WORKING CAPITAL,TOTAL AMOUNT OF FOREIGN INVESTMENT,NO. OF EMPLOYME NT
47,LEBANON,3,32,28,4,32,74
48,LIBYA,1,5,2.8,2.2,5,80
49,LITHUANIA,1,5,4,1,5,38
50,MALAYSIA,31,948.74,855.32,93.42,496.28,"1,007"
51,MAURITIUS,9,"3,878.00","3,784.27",93.73,"3,314.70",952
52,MEXICO,4,33.73,30.05,3.68,31.13,84
53,NEPAL,1,20,17.5,2.5,6,20
54,NETHERLANDS ANTILLES,1,25,20,5,10,80
55,NEW ZEALAND,19,397.53,314.11,83.12,116.27,"2,238"
56,NORTH KOREA,3,64.82,58.8,6.02,32.55,147
57,NORWAY,16,"8,146.09","6,790.60","1,350.95","1,165.33",845
58,PAKISTAN,26,"2,303.04","1,986.43",315.72,269.82,"2,828"
59,PANAMA,1,83.28,65.17,18.11,24.98,121
60,PHILIPPINES,17,"1,227.12","1,047.68",179.43,143.28,"1,811"
61,POLAND,8,158.22,144.55,13.67,75.39,214
62,PORTUGAL,1,2.5,2,0.5,2.5,23
63,QATAR,2,580,275.5,304.5,156.7,60
64,REPUBLIC OF THE CONGO,1,2.5,2.1,0.4,2.5,28
65,ROMANIA,1,15,9.9,5.1,15,12
66,RUSSIA,37,591.86,459.89,131.97,418.09,"1,323"
67,SEYCHELLES,1,"7,600.00","7,372.00",228,684,100
68,SINGAPORE,38,"8,076.82","7,215.24",846.59,"2,896.39","3,035"
69,SLOVAKIA,1,5,4,1,5,21
70,SLOVENIA,2,34.19,29.94,4.25,34.19,45
71,SOUTH AFRICA,8,72.3,58.94,13.36,72.3,217
72,SOUTH KOREA,307,"13,667.71","11,046.89","2,584.46","9,434.33","10,434"
73,SPAIN,20,"2,236.52","2,131.34",105.18,"1,975.23",597
74,SRI LANKA,6,103.15,76.6,26.56,61.41,148
75,SWAZILAND,1,15,12.9,2.1,15,0
76,SWEDEN,12,70.4,55.86,14.54,67.6,770
77,SWITZERLAND,53,"5,170.27","4,994.40",165.45,"2,856.22","1,442"
78,SYRIA,9,58,46.8,11.2,56,232
79,TAJIKISTAN,2,35,21.8,13.2,35,65
80,THAILAND,11,"1,032.37",884.79,138.03,116.29,"1,159"
81,THE NETHERLANDS,66,"2,329.43","1,398.66",928.71,"1,441.02","3,839"
82,TURKEY,21,"1,737.70",671.7,"1,066.01","1,775.04",733
83,UK,155,"8,640.41","6,861.70","1,760.01","5,180.97","10,418"
84,UKRAINE,9,171.4,154.04,17.37,87.7,241
85,UNITED ARAB EMIRATES,14,"4,821.57","1,974.84","2,796.72","2,320.41","1,660"
86,USA,334,"18,558.95","16,530.69","1,778.22","7,434.59","16,513"
87,UZBEKISTAN,4,75,63.2,11.8,75,132
88,VIETNAM,2,24.6,22.8,1.8,24.6,55
89,YEMEN,2,105,94.2,10.8,105,33
,TOTAL,"3,776","360,857.78","309,142.98","52,332.94","199,881.57","220,496"
