Name,Native,Status,District,Population Census 2001-05-28",Population Census 2011-06-22
Jitpurphedi,जीतपुरफेदी,Ward,Kathmandu,4757,5135
Jorpati,जोरपाटी,Ward,Kathmandu,41262,84567
Kabhresthali,काभ्रेस्थली,Ward,Kathmandu,3546,4774
Kaleswor,कालेश्वर,Ward,Lalitpur,1618,1404
Kapan,कपन,Ward,Kathmandu,15340,48463
Kathmandu,येँ महानगरपालिका,Metropolis,Kathmandu,671846,1003285
Kautunje,कटुन्जे,Ward,Bhaktapur,13043,19497
Khadka Bhadrakali,खड्का भद्रकाली,Ward,Kathmandu,5539,10761
Khokana,खोकना,Ward,Lalitpur,4542,4927
Kirtipur,क्येपु नगरपालिका,Municipality,Kathmandu,40835,67171
Lalitpur [Patan],यल नगरपालिका,Ward,Lalitpur,162991,226728
Lamatar,लामाटार,Ward,Lalitpur,7572,8188
Lapsiphedi,लाप्सेफेदी,Ward,Kathmandu,5603,5629
Lele,लेले,Ward,Lalitpur,7921,8411
Lubhu,लुंभु,Ward,Lalitpur,7610,10374
Machhegaun,माछेगाउं,Ward,Kathmandu,2871,3849
Madhyapur Thimi,मध्यपुर थिमि,Municipality,Bhaktapur,47751,84142
Mahadevathan,महादेवस्थान,Ward,Kathmandu,7908,15514
Mahankal,महाँकाल,Ward,Kathmandu,6808,17997
Malta,माल्टा,Ward,Lalitpur,2130,1838
Manikhel,मणिख्यः,Ward,Lalitpur,1981,1947
Manmaiju,मनमैजु,Ward,Kathmandu,10959,40416
Matatirtha,मातातीर्थ,Ward,Kathmandu,3653,5982
Mulpani,मुलपानी,Ward,Kathmandu,5880,11742
Nagarkot,नगरकोत,Ward,Bhaktapur,4247,4571
Naglebhare,नाग्लेभरे,Ward,Kathmandu,4656,4520
Naikap Naya Bhanjyang,नैकाप न्हु भञ्ज्याङ,Ward,Kathmandu,4425,7944
Naikap Purano Bhanjyang,नैकाप पुलांगु भञ्ज्याङ,Ward,Kathmandu,3456,4546
Nallu,नल्लु,Ward,Lalitpur,2165,2171
Nankhel,नान्ख्यः,Ward,Bhaktapur,5213,5509
Nayapati,नयापाटी,Ward,Kathmandu,5228,7257
Pukhulachhi,पुखुलाछी,Ward,Kathmandu,2746,2676
Pyutar,प्युटार,Ward,Lalitpur,1903,2056
Ramkot,रामकोत,Ward,Kathmandu,6517,8759
Sainbu,सैंबु,Ward,Lalitpur,8337,19721
Sangla,सांग्ला,Ward,Kathmandu,3226,3622
Sankhu,सांखु,Ward,Lalitpur,2394,2277
Satungal,सतुंगल,Ward,Kathmandu,5834,10452
Setidevi,सातिखेल,Ward,Kathmandu,4328,4248
Seuchatar,सिउचाटार,Ward,Kathmandu,6628,13412
Sheshnarayan,शेषनारायण,Ward,Kathmandu,3428,3855
Siddhipur,सिद्धिपुर,Ward,Lalitpur,5566,6147
Sipadol,सिपाडोल,Ward,Bhaktapur,7004,9876
Sirutar,सिरुटार,Ward,Bhaktapur,4532,4790
Sitapaila,सीतापाइला,Ward,Kathmandu,9594,17909
Sudal,सुदाल,Ward,Bhaktapur,7053,7254
Sunakothi,सुनकोठी,Ward,Lalitpur,6199,10092
Sundarijal,सुन्दरीजल,Ward,Kathmandu,2499,2552
Suntol,सुनटोल,Ward,Kathmandu,4417,4819
Talkududechour,तल्खुदुधेचौर,Ward,Kathmandu,2736,2858
Tathali,ताथली,Ward,Bhaktapur,5652,5698
Thaiba,थैबा,Ward,Lalitpur,6308,8261
Thankot,थानकोत,Ward,Kathmandu,8583,12047
Thecho,थेचो,Ward,Lalitpur,8020,10086
Thuladurlung,ठुलादुर्लुङ,Ward,Lalitpur,1811,1479
Tikathali,टिकाथली,Ward,Lalitpur,5439,10136
Tinthana,तीनथाना,Ward,Kathmandu,5992,9726
Tokha Chandeswori,तोखा चण्डेश्वरी,Ward,Kathmandu,3542,3961
Tokha Sarswoti,तोखा सरस्वती,Ward,Kathmandu,2681,5152
