locationId,location,city,country,utc,local,parameter,value,unit,latitude,longitude
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T03:15:00+00:00,2021-03-12T09:00:00+05:45,pm25,170,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T03:15:00+00:00,2021-03-12T09:00:00+05:45,o3,0.024,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T02:15:00+00:00,2021-03-12T08:00:00+05:45,o3,0.006,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T02:15:00+00:00,2021-03-12T08:00:00+05:45,pm25,142,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T01:15:00+00:00,2021-03-12T07:00:00+05:45,pm25,112,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T01:15:00+00:00,2021-03-12T07:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T00:15:00+00:00,2021-03-12T06:00:00+05:45,o3,0.003,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-12T00:15:00+00:00,2021-03-12T06:00:00+05:45,pm25,101,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T23:15:00+00:00,2021-03-12T05:00:00+05:45,pm25,90,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T23:15:00+00:00,2021-03-12T05:00:00+05:45,o3,0.006,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T22:15:00+00:00,2021-03-12T04:00:00+05:45,o3,0.011,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T22:15:00+00:00,2021-03-12T04:00:00+05:45,pm25,91,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T21:15:00+00:00,2021-03-12T03:00:00+05:45,pm25,85,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T21:15:00+00:00,2021-03-12T03:00:00+05:45,o3,0.014,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T20:15:00+00:00,2021-03-12T02:00:00+05:45,pm25,103,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T20:15:00+00:00,2021-03-12T02:00:00+05:45,o3,0.005,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T19:15:00+00:00,2021-03-12T01:00:00+05:45,o3,0.015,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T19:15:00+00:00,2021-03-12T01:00:00+05:45,pm25,112,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T18:15:00+00:00,2021-03-12T00:00:00+05:45,o3,0.015,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T18:15:00+00:00,2021-03-12T00:00:00+05:45,pm25,116,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T17:15:00+00:00,2021-03-11T23:00:00+05:45,o3,0.007,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T17:15:00+00:00,2021-03-11T23:00:00+05:45,pm25,156,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T16:15:00+00:00,2021-03-11T22:00:00+05:45,o3,0.021,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T16:15:00+00:00,2021-03-11T22:00:00+05:45,pm25,159,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T15:15:00+00:00,2021-03-11T21:00:00+05:45,pm25,105,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T15:15:00+00:00,2021-03-11T21:00:00+05:45,o3,0.035,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T14:15:00+00:00,2021-03-11T20:00:00+05:45,o3,0.036,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T14:15:00+00:00,2021-03-11T20:00:00+05:45,pm25,105,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T13:15:00+00:00,2021-03-11T19:00:00+05:45,o3,0.036,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T13:15:00+00:00,2021-03-11T19:00:00+05:45,pm25,100,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T12:15:00+00:00,2021-03-11T18:00:00+05:45,o3,0.045,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T12:15:00+00:00,2021-03-11T18:00:00+05:45,pm25,58,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T11:15:00+00:00,2021-03-11T17:00:00+05:45,o3,0.047,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T11:15:00+00:00,2021-03-11T17:00:00+05:45,pm25,41,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T10:15:00+00:00,2021-03-11T16:00:00+05:45,o3,0.047,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T10:15:00+00:00,2021-03-11T16:00:00+05:45,pm25,41,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T09:15:00+00:00,2021-03-11T15:00:00+05:45,o3,0.046,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T09:15:00+00:00,2021-03-11T15:00:00+05:45,pm25,38,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T08:15:00+00:00,2021-03-11T14:00:00+05:45,o3,0.043,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T08:15:00+00:00,2021-03-11T14:00:00+05:45,pm25,31,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T07:15:00+00:00,2021-03-11T13:00:00+05:45,pm25,28,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T07:15:00+00:00,2021-03-11T13:00:00+05:45,o3,0.041,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T06:15:00+00:00,2021-03-11T12:00:00+05:45,pm25,39,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T06:15:00+00:00,2021-03-11T12:00:00+05:45,o3,0.049,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T05:15:00+00:00,2021-03-11T11:00:00+05:45,o3,0.051,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T05:15:00+00:00,2021-03-11T11:00:00+05:45,pm25,45,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T04:15:00+00:00,2021-03-11T10:00:00+05:45,o3,0.037,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T04:15:00+00:00,2021-03-11T10:00:00+05:45,pm25,68,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T03:15:00+00:00,2021-03-11T09:00:00+05:45,pm25,68,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T03:15:00+00:00,2021-03-11T09:00:00+05:45,o3,0.018,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T02:15:00+00:00,2021-03-11T08:00:00+05:45,o3,0.018,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T02:15:00+00:00,2021-03-11T08:00:00+05:45,pm25,82,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T01:15:00+00:00,2021-03-11T07:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T01:15:00+00:00,2021-03-11T07:00:00+05:45,pm25,62,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T00:15:00+00:00,2021-03-11T06:00:00+05:45,pm25,57,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-11T00:15:00+00:00,2021-03-11T06:00:00+05:45,o3,0.001,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T23:15:00+00:00,2021-03-11T05:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T23:15:00+00:00,2021-03-11T05:00:00+05:45,pm25,45,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T22:15:00+00:00,2021-03-11T04:00:00+05:45,o3,0.003,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T22:15:00+00:00,2021-03-11T04:00:00+05:45,pm25,43,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T21:15:00+00:00,2021-03-11T03:00:00+05:45,o3,0.005,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T21:15:00+00:00,2021-03-11T03:00:00+05:45,pm25,40,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T20:15:00+00:00,2021-03-11T02:00:00+05:45,o3,0.005,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T20:15:00+00:00,2021-03-11T02:00:00+05:45,pm25,40,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T19:15:00+00:00,2021-03-11T01:00:00+05:45,o3,0.005,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T19:15:00+00:00,2021-03-11T01:00:00+05:45,pm25,40,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T18:15:00+00:00,2021-03-11T00:00:00+05:45,pm25,44,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T18:15:00+00:00,2021-03-11T00:00:00+05:45,o3,0.005,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T17:15:00+00:00,2021-03-10T23:00:00+05:45,o3,0.004,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T17:15:00+00:00,2021-03-10T23:00:00+05:45,pm25,40,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T16:15:00+00:00,2021-03-10T22:00:00+05:45,o3,0.008,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T16:15:00+00:00,2021-03-10T22:00:00+05:45,pm25,40,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T15:15:00+00:00,2021-03-10T21:00:00+05:45,pm25,38,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T15:15:00+00:00,2021-03-10T21:00:00+05:45,o3,0.021,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T14:15:00+00:00,2021-03-10T20:00:00+05:45,pm25,33,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T14:15:00+00:00,2021-03-10T20:00:00+05:45,o3,0.027,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T13:15:00+00:00,2021-03-10T19:00:00+05:45,pm25,61,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T13:15:00+00:00,2021-03-10T19:00:00+05:45,o3,0.04,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T12:15:00+00:00,2021-03-10T18:00:00+05:45,pm25,54,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T12:15:00+00:00,2021-03-10T18:00:00+05:45,o3,0.046,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T11:15:00+00:00,2021-03-10T17:00:00+05:45,o3,0.047,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T11:15:00+00:00,2021-03-10T17:00:00+05:45,pm25,52,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T10:15:00+00:00,2021-03-10T16:00:00+05:45,pm25,46,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T10:15:00+00:00,2021-03-10T16:00:00+05:45,o3,0.042,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T09:15:00+00:00,2021-03-10T15:00:00+05:45,o3,0.044,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T09:15:00+00:00,2021-03-10T15:00:00+05:45,pm25,44,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T08:15:00+00:00,2021-03-10T14:00:00+05:45,pm25,42,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T08:15:00+00:00,2021-03-10T14:00:00+05:45,o3,0.044,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T07:15:00+00:00,2021-03-10T13:00:00+05:45,pm25,44,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T07:15:00+00:00,2021-03-10T13:00:00+05:45,o3,0.044,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T06:15:00+00:00,2021-03-10T12:00:00+05:45,pm25,48,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T06:15:00+00:00,2021-03-10T12:00:00+05:45,o3,0.048,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T05:15:00+00:00,2021-03-10T11:00:00+05:45,o3,0.064,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T05:15:00+00:00,2021-03-10T11:00:00+05:45,pm25,84,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T04:15:00+00:00,2021-03-10T10:00:00+05:45,o3,0.044,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T04:15:00+00:00,2021-03-10T10:00:00+05:45,pm25,100,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T03:15:00+00:00,2021-03-10T09:00:00+05:45,pm25,131,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T03:15:00+00:00,2021-03-10T09:00:00+05:45,o3,0.021,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T02:15:00+00:00,2021-03-10T08:00:00+05:45,o3,0.005,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T02:15:00+00:00,2021-03-10T08:00:00+05:45,pm25,120,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T01:15:00+00:00,2021-03-10T07:00:00+05:45,o3,0.002,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T01:15:00+00:00,2021-03-10T07:00:00+05:45,pm25,103,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T00:15:00+00:00,2021-03-10T06:00:00+05:45,o3,0.005,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-10T00:15:00+00:00,2021-03-10T06:00:00+05:45,pm25,83,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-09T23:15:00+00:00,2021-03-10T05:00:00+05:45,pm25,76,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-09T23:15:00+00:00,2021-03-10T05:00:00+05:45,o3,0.008,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-09T22:15:00+00:00,2021-03-10T04:00:00+05:45,o3,0.009,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-09T22:15:00+00:00,2021-03-10T04:00:00+05:45,pm25,73,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-09T21:15:00+00:00,2021-03-10T03:00:00+05:45,pm25,82,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-09T21:15:00+00:00,2021-03-10T03:00:00+05:45,o3,0.005,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-09T20:15:00+00:00,2021-03-10T02:00:00+05:45,pm25,79,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-09T20:15:00+00:00,2021-03-10T02:00:00+05:45,o3,0.012,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-09T19:15:00+00:00,2021-03-10T01:00:00+05:45,pm25,91,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-09T19:15:00+00:00,2021-03-10T01:00:00+05:45,o3,0.008,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-09T18:15:00+00:00,2021-03-10T00:00:00+05:45,o3,0.014,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-09T17:15:00+00:00,2021-03-09T23:00:00+05:45,o3,0.018,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-09T16:15:00+00:00,2021-03-09T22:00:00+05:45,o3,0.009,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-09T15:15:00+00:00,2021-03-09T21:00:00+05:45,pm25,72,µg/m³,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-09T14:15:00+00:00,2021-03-09T20:00:00+05:45,o3,0.02,ppm,27.712463,85.315704
3460,US Diplomatic Post: Phora Durbar Kathmandu,Kathmandu,NP,2021-03-09T14:15:00+00:00,2021-03-09T20:00:00+05:45,pm25,53,µg/m³,27.712463,85.315704
