S.No.,Recruiting Agency,Men,Women,Total
79,NEW SAMBRIDDHI OVERSEAS PVT.  LTD.,1010,0,1010
80,NAUKRI NEPAL RECRUITMENT SERVICES PVT.LTD.,813,196,1009
81,COSMOS NEPAL HUMAN RESOURCE (P) LTD.,988,2,990
82,GRACE OVERSEAS PVT. LTD.,971,11,982
83,PROTECH NEPAL EMPLYMENT SERIVICE PVT. LTD.,948,11,959
84,ROSE OVERSEAS PVT. LTD.,939,0,939
85,SCC MANPOWER COMPANY PVT.LTD.,185,753,938
86,DESTINY HUMAN RESOURCE NEPAL  PVT.LTD,859,78,937
87,METTA INTERNATIONAL PVT. LTD.,937,0,937
88,NILE OVERSEAS PVT. LTD,914,22,936
89,TALENT INTERNATIONAL MANAGEMENT SERVICE PVT. LTD.,931,0,931
90,JERRY VARGHESE GLOBAL RECRUITMENT SERVICES PVT. LTD.,922,0,922
91,RAPID INTERNATIONAL PVT. LTD.,906,8,914
92,JOB SEEKER MANPOWER PVT. LTD.,914,0,914
93,WORKFORCE SERVICES PVT. LTD.,893,18,911
94,SIWAKOTI MANPOWER SERVICE PVT. LTD.,726,181,907
95,LIFE INTERNATIONAL OVERSEAS PVT. LTD.,894,10,904
96,CROWN EMPLOYMENT CONSULTANT PVT. LTD.,901,0,901
97,SAKSHAM HUMAN  RESOURCES PVT.LTD.,793,107,900
98,KSHITIZ EMPLOYMENT SERVICE PVT. LTD.,882,16,898
99,DIANA OVERSEAS PVT. LTD.,878,0,878
100,MAA PADMA PLACEMENT PVT.LTD,861,14,875
101,AL SECURE MANPOWER  RECRUITMENT,748,122,870
102,ACTIVE OVERSEAS PVT. LTD.,821,44,865
103,PYRAMID INTERNATIONAL EMPLOYMENT SERVICE PVT.   LTD.,841,19,860
104,ASHA INTERNATIONAL PVT. LTD.,852,2,854
105,REAL RADIANTAL INTERNATIONAL PVT. LTD.,830,21,851
106,VALOR INTERNATIONAL PVT. LTD.,610,235,845
107,JBR ASSOCIATES PVT. LTD.,844,0,844
108,AL-HERA OVERSEAS PVT. LTD.,842,0,842
109,PRINCE INTERNATIONAL EMPLOYMENT SERVICE PVT.  LTD.,842,0,842
110,MIDDLE EAST MANPOWER PVT. LTD.,837,0,837
111,SUCCESS NEPAL MANPOWER AGENCY PVT. LTD.,829,0,829
112,INTERNATIONAL JOB LINK PVT. LTD,825,0,825
113,CONTINENTAL  MERCANTILE  PVT. LTD.,775,49,824
114,K L EMPLOYMENT SERVICES PVT. LTD.,813,0,813
115,JOB PLACEMENT SERVICES PVT. LTD.,773,38,811
116,CHANDRAMA OVERSEAS PVT.  LTD.,803,0,803
117,HIT OVERSEAS EMPLOYMENT PVT.  LTD.,770,16,786
118,PUKAR INTERNATIONAL OVERSEAS PVT. LTD.,750,36,786
119,Gulf Overseas Consultant (P.) Ltd.,784,0,784
120,TRIPURA EMPLOYMENT PVT. LTD.,782,0,782
121,RAINBOW OVERSEAS PVT. LTD.,675,107,782
122,MIMOSA OVERSEAS PVT. LTD.,766,14,780
123,MUNAL OVERSEAS PVT. LTD.,769,9,778
124,B.M. OVERSEAS PVT. LTD.,755,15,770
125,LAL DHANUS INTERNATIONAL SERVICE PVT.  LTD.,765,5,770
126,MIRACLE EMPLOYMENT SERVICE PVT.  LTD.,758,1,759
127,TITANIC MENPOWER SUPPLIERS PVT.  LTD.,752,5,757
128,DYNAMIC SALES AND SERVICES PVT. LTD.,751,0,751
129,SADIKSHA OVERSEAS PVT LTD,733,18,751
130,Sea Link Overseas Services Pvt. Ltd.,691,58,749
131,GLOBAL ALLIANCE CONSULTANCY SERVICES PVT. LTD.,653,94,747
132,SPACE OVERSEAS SERVICE PVT. LTD.,716,27,743
133,CE OVERSEAS PVT. LTD.,530,213,743
134,NEPAL RECRUITMENT CONSULTANCY  PVT.LTD.,741,0,741
135,GREEN TARA INTERNATIONAL OVERSEAS SERVICES PVT. LTD.,696,37,733
136,UNITED  PLACEMENTAND  EMPLOYMENT SERVICE  PVT. LTD.,723,2,725
137,GORKHAS ASSOCIATE PVT. LTD.,724,1,725
138,ARANIKO OVERSEAS PVT. LTD.,725,0,725
139,NEW GENERATION EMPLOYMENT SERVICE PVT.  LTD.,718,0,718
140,RAYS RECRUITMENT PVT. LTD.,712,0,712
141,KANTIPUR MANPOWER SERVICE (P) LTD.,710,2,712
142,FUTURE INTERNATIONAL SERVICE P.LTD.,601,105,706
143,AL-MOON OVERSEAS PVT. LTD.,687,13,700
144,PALHI OVERSEAS (PVT.) LTD.,677,22,699
145,YAJ GULF GROUP PVT.LTD.,697,0,697
146,PREMIER HUMAN RESOURCE PVT.  LTD.,680,16,696
147,JUPITER OVERSEAS CONCERN PVT. LTD.,693,2,695
148,SUN LIGHT HUMAN RESORUCE PVT. LTD.,552,142,694
149,CAPITAL INTERNATIONAL MANPOWER PVT. LTD.,683,0,683
150,AL ZARAFA HUMAN RESOURCE CONSULTANT PVT. LTD.,644,34,678
151,INTERNATIONAL STAFFING SERVICES PVT. LTD.,678,0,678
152,SUBAS HUMAN RESOURCES PVT. LTD.,586,90,676
153,R.K.MANPOWER  GROUP  PVT.LTD.,674,0,674
154,SATYA SAI OVERSEAS PVT LTD,669,0,669
155,NEED EMPLOYMENT SERVICE PVT. LTD.,662,4,666
156,SIDDHARTHA BUDDHA OVERSEAS PVT.  LTD.,654,11,665
157,GREEN STAR OVERSEAS PVT. LTD.,641,23,664
158,MILESTONE EMPLOYMENT SERVICE PVT.  LTD.,589,74,663
159,KANCHAN HUMAN RESOURCES MANAGEMENT PVT. LTD.,526,136,662
160,S.L.D.INTERNATIONAL  PVT.LTD.,653,0,653
161,D-PROTON MANPOWER SUPPLIERS PVT.  LTD.,648,0,648
162,ROSE EMPLOYMENT SERVICES PVT. LTD.,629,18,647
163,AYUSH INTERNATIONAL OVERSEAS SERVICES PVT. LTD.,631,14,645
164,VARSHA MANPOWER PVT. LTD.,615,28,643
165,VERSATILE  MANAGEMENT  SYSTEM PVT.LTD.,597,46,643
166,MERIDIAN OVERSEAS P.LTD.,588,55,643
167,SIMANA INTERNATIONAL EMPLOYMENT PVT.LTD,627,16,643
168,NISHAN RECRUITMENT SERVICES PVT. LTD.,641,0,641
169,KABELI HUMAN RESOURCE PVT.  LTD.,625,15,640
170,RISING RECRUITMENT PVT. LTD.,636,0,636
171,AL-SAHELI MANPOWER PVT. LTD.,625,5,630
172,ALPHA SIGMA OVERSEAS PVT. LTD.,626,2,628
173,NEPAL GATE WAY OVERSEAS PVT.LTD.,626,0,626
174,KARNALI OVERSEAS SERVICES PVT.LTD.,625,0,625
175,K.P. INTERNATIONAL OVERSEAS PVT. LTD.,625,0,625
176,ANAND OVERSEAS SERVICES (P.) LTD.,617,8,625
177,SIDDHARTHA GAUTAM OVERSEAS SERVICES PVT. LTD.,622,0,622
178,PEARL HUMAN RESOURCE PVT. LTD.,569,53,622
179,EMASCO NEPAL PVT. LTD.,614,6,620
180,PROGRESSIVE PLACEMENT SERVICES NEPAL (P) LTD,604,16,620
181,SIMRIK OVERSEAS PVT. LTD.,614,6,620
182,SHARON MANPOWER SERVICE P.  LTD.,539,79,618
183,MEMORIAL OVERSEAS SERVICES PVT. LTD.,612,0,612
184,SAI KRISHNA EMPLOYMENT BUREAU PVT. LTD.,606,5,611
185,EMERALD ISLE MANPOWER PVT. LTD.,603,1,604
186,HEAVEN OVERSEAS PVT. LTD.,603,0,603
187,TRENDWAY  INTERNATIONAL  PVT.LTD.,580,22,602
188,DYNAMIC STAFFING SOLUTION NEPAL PVT. LTD.,596,3,599
189,THE CENTER OVERSEAS CONCERN PVT.LTD,598,0,598
190,TRIVENI OVERSEAS CONCERN PVT. LTD.,579,15,594
191,CAREER INTERNATIONAL SERVICES (P) LTD.,589,4,593
192,DELTA EMPLOYMENT SERVICES PVT. LTD.,591,2,593
193,REAZ AND FARAH EMPLOYMENT SERVICES PVT.  LTD.,588,4,592
194,DD OVERSEAS PVT. LTD.,574,16,590
195,FRONTLINE  RECRUITMENT PVT.LTD.,570,17,587
196,SAHARA  INTERNATIONAL PVT.LTD.,586,0,586
197,INTERNATIONAL PLACEMENT SERVICES PVT. LTD.,576,9,585
198,JUGAL INTERNATIONAL OVERSEAS PVT. LTD.,578,0,578
199,EVE NEPAL OVERSEAS PVT. LTD.,517,58,575
200,GULF SPRING OVERSEAS SERVICES PVT. LTD.,572,2,574
201,AL ARABIA OVERSEAS (P.) LTD.,534,36,570
202,KAPIL MANPOWER PVT. LTD.,563,0,563
203,BLUE BIRD OVERSEAS PVT.LTD.,562,0,562
204,PRATIGYA MANAGEMENT SERVICE PVT.  LTD.,532,30,562
205,BHANDARI OVERSEAS PVT. LTD.,556,3,559
206,DAR AL-KHALEEJ OVERSEAS MANPOWER  CONCULTANT,558,0,558
207,B.S. OVERSEAS PVT. LTD.,556,0,556
208,SAMYOG OVERSEAS PVT. LTD.,550,1,551
209,AMITY HUMAN RESOURCES PVT. LTD,550,0,550
210,ROLEX RECRUITMENT AGENCEY PVT. LTD.,548,0,548
211,AROUND THE WORLDS SERVICES,535,6,541
212,INTERLINK OVERSEAS CONSULTANCY PVT. LTD.,535,0,535
213,MIDDLE ORBIT OVERSEAS PVT. LTD,535,0,535
214,SKY-WAY MANAGEMENT PVT. LTD.,516,18,534
215,DEWAN  CONSULTANTS PVT.LTD,474,59,533
216,Shuvam Overseas Employment (P) Ltd.,511,22,533
217,MOBHIRA OVERSEAS SERVICE PVT. LTD.,526,3,529
218,BLUE OCEAN OVERSEAS PVT. LTD.,513,10,523
219,MANPOWER LINK PVT. LTD.,501,20,521
220,SUN RAY GLOBAL OVERSEAS PVT. LTD.,520,0,520
221,CHANDANI MANAGEMENT SERVICES PVT. LTD.,515,3,518
222,Supreme Overseas Pvt. Ltd.,506,11,517
223,ELITE HUMAN RESOURCE PVT. LTD.,517,0,517
224,AVATAR HUMAN RESOURCES  PVT.LTD.,468,45,513
225,PASA INTERNATIONAL PVT. LTD.,480,32,512
226,GREEN LAND OVERSEAS MENPOWER SERVICE PVT. LTD.,509,0,509
227,HUMOUR OVERSEAS PVT.  LTD.,467,40,507
228,WORLDWAYS MANPOWER INC (P.) LTD.,496,9,505
229,GANDAKI GURKHAS PVT. LTD.,502,0,502
230,LOTUS HUMAN RESOURCE PVT.  LTD.,502,0,502
231,B.J. OVERSEAS PVT. LTD.,480,18,498
232,RELIANCE RECRUITMENT SERVICES PVT. LTD.,497,0,497
233,SHRISTI OVERSEAS EMPLOYMENT SERVICES PVT. LTD.,497,0,497
234,GLOBAL RELIANCE OVERSEAS SERVICES PVT. LTD,471,22,493
235,ZENITH PROGRESSIVE PVT. LTD.,487,6,493
236,A.B. EMPLOYMENT SOLUTIONS PVT. LTD.,467,23,490
237,JOB WORLD INTERNATIONAL OVERSEAS PVT.  LTD.,411,78,489
238,ROYAL HIMCHULI INTERNATIONAL PVT. LTD.,488,0,488
239,MARVELOUS EMPLOYMENT NEPAL PVT. LTD.,474,13,487
240,WISE  INTERNATIONAL NEPAL PVT.LTD,481,3,484
241,JERRY MANAGEMENT SYSTEM PVT.  LTD.,482,0,482
242,PERFECT DESTINATION PVT. LTD.,480,0,480
243,EQUATOR INTERNATIONAL P LTD,453,25,478
244,GULFA EMPLOYMENT SERVICES PVT. LTD.,477,0,477
245,KHAGOL OVERSEAS PVT. LTD.,474,2,476
246,SCM MANPOWER COMPANY PVT. LTD.,470,6,476
247,GULF MANAGEMENT INTERNATIONAL PVT. LTD,463,10,473
248,CODE INTERNATIONAL SERVICES PVT. LTD.,468,2,470
249,TARGET CONSULTANTS HUMAN RESOURCES PVT. LTD,449,20,469
250,SOCIAL EMPLOYMENT SERVICES PVT.LTD.,457,11,468
251,SAGAR RECRUITMENT PVT.LTD,468,0,468
252,A.N.S.ASSOCIATES PVT. LTD.,447,16,463
253,LEADING FOREIGN RECRUITMENT PVT.  LTD.,392,70,462
254,APOLLO MENPOWER SERVICES PVT.LTD.,339,123,462
255,HOPE INTERNATIONAL PVT. LTD,461,0,461
256,INTERMANAGEMENT  MANPOWER  SERVICES  PVT. LTD.,448,13,461
257,YANA MANAGEMENT & SERVICES PVT. LTD.,459,0,459
258,AL AYUNI OVERSEAS SERVICES SERVICES PVT.LTD.,457,0,457
259,GULF SKY INTERNATIONAL PVT. LTD.,457,0,457
260,GURUNG MANAGEMENT OVERSEAS PVT. LTD.,451,0,451
261,TOPAZ INTERNATIONAL PVT. LTD.,444,7,451
262,OUR DESTINY EMPLOYMENT SERVICES,428,23,451
263,HIMALAYAN CONNECTION WORLDWIDE PVT. LTD.,451,0,451
264,THE LINK FOR RECRUITMENT CONSULTANCY  PVT.LTD.,434,12,446
265,ADVANCE RECRUITMENT SERVICE PVT. LTD.,430,11,441
266,UNIQUE OVERSEAS PVT. LTD.,440,0,440
267,DIYALO INTERNATIONAL EMPLOYMENT AGENCY PVT. LTD.,405,34,439
268,HAMDAN EMPLOYMENT SERVICE PVT. LTD.,438,0,438
269,MITHILA MENPOWER SERVICE PVT. LTD,430,7,437
270,PACIFIC OVERSEAS CONSULT PVT. LTD.,421,12,433
271,BLUE GALAXY OVERSEAS PVT. LTD.,428,4,432
272,SAJIMA INTERNATIONAL PVT. LTD.,432,0,432
273,AL AJEETS MANAGEMENT & OUTSOURCING P.LTD.,430,2,432
274,RELIANCE H.R. SOLUTION PVT. LTD.,405,26,431
275,WORLD VIEW INTERNATIONAL HUMAN RESOURCES (PVT).LTD,430,0,430
276,POWER HOUSE OVERSEAS CONCERN PVT.LTD.,389,40,429
277,STERLING OVERSEAS P.LTD.,429,0,429
278,PAJU INTERNATIONAL PVT. LTD.,429,0,429
279,DAMARU RESOURCE PVT.LTD.,420,7,427
280,CENTRAL CAPITAL SERVICES PVT.LTD.,424,0,424
281,INDMAN NEPAL PVT. LTD.,411,12,423
282,AL-HAYAT MANAGEMENT SYSTEM PVT. LTD.,423,0,423
283,FIVE STAR INTERNATIONAL OVERSEAS PVT. LTD.,411,11,422
284,WISE OVERSEAS PVT. LTD,394,26,420
285,HERALD INTERNATIONAL PVT.  LTD.,420,0,420
286,ZIA INTERNATIONAL SERVICES PVT. LTD.,401,15,416
287,SOUTH ASIAN EMPLOYMENT,415,1,416
288,COSMO INTERNATIONAL OVERSEAS PVT.  LTD.,413,0,413
289,BROADLINK OVERSEAS PVT. LTD.,409,0,409
290,MERIDIAN  MENPOWER SERVICE,407,0,407
291,PRAYAS RE-EMPLOYMENT CONSULTANT (PVT.)  LTD.,402,4,406
292,MOUNT KANCHAN INTERNATIONAL PVT. LTD.,405,0,405
293,MITHILA INTERNATIONAL SERVICE PVT.  LTD.,364,41,405
294,VEERKOTKALI OVERSEAS PVT. LTD.,359,45,404
295,MBK OVERSEAS PVT. LTD.,395,8,403
296,GLOBAL  INTERNATIONAL  RECRUITMENT PVT. LTD,402,0,402
297,NIWIDA CONCERN PVT. LTD.,401,0,401
298,FRIENDSHIP  MANPOWER CONSULTANCY PVT. LTD.,400,1,401
299,GANDAKI OVERSEAS CONCERN PVT. LTD.,369,30,399
300,NSO CONSULT PVT. LTD.,396,0,396
301,MILLENIUM MANPOWER CONSULTANCY PVT. LTD.,394,2,396
302,SMART OVERSEAS PVT. LTD.,379,15,394
303,PROFESSIONAL MANPOWER SERVICES PVT. LTD.,391,2,393
304,BROADWAY OVERSEAS EMPLOYMENT SERVICE PVT. LTD.,393,0,393
305,Surya International Pvt. Ltd.,393,0,393
306,JOB TRACK RECRUITING PVT. LTD.,137,255,392
307,ALL SKILLS INTERNRNATIONAL HUMAN RESOURCE  PVT.LTD,391,0,391
308,ATLAS OVERSEAS EMPLOYMENT PVT. LTD.,378,9,387
309,SUGAM OVERSEAS PVT. LTD.,380,5,385
310,RADIANT OVERSEAS PVT. LTD.,384,0,384
311,DYNAMIC GLOBAL H.R.PVT. LTD.,287,97,384
312,CREATIVE PLACEMENT SERVICES PVT. LTD.,383,0,383
313,Gorkha Nepal Placement Services Pvt. Ltd.,382,1,383
314,ABC PLACEMENTS PVT. LTD.,382,0,382
315,PARAMOUNT EMPLOYMENT CONSULTANCY PVT. LTD.,381,0,381
316,MERIDIAN ASSOCIATES PVT. LTD.,381,0,381
317,SAPTAKOSHI HUMAN RESOURCE PVT.  LTD.,366,13,379
318,BABY ANGEL INTERNATIONAL PVT. LTD.,368,9,377
319,JANAKI OVERSEAS PVT. LTD.,376,1,377
320,S.R.K. OVERSEAS PVT. LTD.,338,38,376
321,MEGA MOVEMENT PVT. LTD.,375,0,375
322,ALPHA SIGMA HUMAN RESOURCES MANAGEMENT PVT.LTD.,363,11,374
323,DECENT EMPLOYMENT PVT.  LTD.,374,0,374
324,SAB INTERNATIONAL HUMAN RESOURCE   PVT.LTD,297,75,372
325,DESIGN EMPLOYMENT SERVICES PVT. LTD.,371,0,371
326,OZONE OVERSEAS SERVICE PVT. LTD.,371,0,371
327,SEASONAL MANPOWER COMPANY PVT. LTD,368,0,368
328,ASHUTOSH  MANPOWER  CONSULTANCY PVT. LTD.,367,0,367
329,VICTORY NEPAL (P.) LTD.,346,21,367
330,RARA EMPLOYMENT CONSULT (P.) LTD.,311,55,366
331,ESSKAY ENTERPRISES PVT. LTD.,365,0,365
332,THE GORKHA RE-EMPLOYMENT SERVICE PVT. LTD.,242,122,364
333,ALLIANCE HUMAN RESOURCES,282,81,363
334,FELICITY INTERNATIONAL EMPLOYMENT AGENCY PVT.  LTD,363,0,363
335,R.P. INTERNATIONAL CONSULTANCY PVT.  LTD.,354,8,362
336,GULF INNOVATION GROUP NEPAL PVT.LTD.,280,76,356
337,TRANS WORLD MANPOWER COMPANY PVT. LTD.,355,1,356
338,G.R. MANPOWER SERVICE PVT. LTD.,356,0,356
339,GAURI SHANKAR OVERSEAS PVT. LTD.,346,7,353
340,SUNKOSHI HUMAN RESOURCE PVT.  LTD.,352,0,352
341,DELUXE HR SOLUTIONS PVT. LTD.,325,26,351
342,Ever Green Employment Pvt. Ltd.,351,0,351
343,Employment Link Nepal Pvt. Ltd.,329,21,350
344,YOUTH MANPOWER PVT.LTD.,344,2,346
345,FUTURE MINDS PVT. LTD.,345,0,345
346,PIONEER OVERSEAS SERVICES PVT. LTD.,312,32,344
347,EMERALD  INTERNATIONAL  CONSULTANCY PVT. LTD.,206,138,344
348,EMPIRE INTERNATIONAL PVT. LTD.,343,1,344
349,AXIS H.R.SOLUTIONS PVT. LTD.,335,8,343
350,PIGEON INTERNATIONAL OVERSEAS PVT. LTD.,343,0,343
351,JOBS GLOBAL.COM EMPLOYMENT SERVICES PVT.  LTD.,302,40,342
352,NEGI INTL OVERSEAS COMPANY PVT.  LTD.,322,18,340
353,JASSIM TRADING AND SERVICES PVT. LTD.,332,3,335
354,SWIFT LINK INTERNATIONAL EMLOYMENT PVT.LTD,328,4,332
355,Peace International Pvt. Ltd.,331,1,332
356,MY PLACE INTERNATIONAL OVERSEAS PVT. LTD.,331,0,331
357,SUN HILLS OVERSEAS SERVICES PVT. LTD.,309,22,331
358,NEPAL PLACEMENT AGENCY PVT. LTD.,330,1,331
359,GOODWILL  INTERNATIONAL  PVT.LTD.,330,0,330
360,EAST WEST OVERSEAS SERVICE PVT. LTD.,318,10,328
361,FORCE ONE PVT. LTD.,328,0,328
362,AJAMBARY OVERSEAS SERVICES (P) LTD.,310,18,328
363,BIRAT OVERSEAS INTERNATIONAL PVT.LTD,327,0,327
364,SHER INTERNATIONAL EMPLOYMENT AGENCY NEPAL PVT.   LTD.,327,0,327
365,CONNECTION EMPLOYMENT COMPANY PVT. LTD.,325,0,325
366,RHYTHM OVERSEAS PVT. LTD.,315,10,325
367,ASIAPOWER OVERSEAS NEPAL PVT. LTD.,325,0,325
368,WORLD LINK HUMAN RESOURCE SOLUTION PVT. LTD.,316,8,324
369,G.S. EMPLOYMENT SERVICE PVT. LTD.,324,0,324
370,ROLEX HUMAN RESOURCE PVT. LTD.,316,8,324
371,RAPTI PLACEMENT SERVICES PVT. LTD.,302,21,323
372,SAKURA INTERNATIONAL EMPLOYMENT  CONSULTANCY PVT.  LTD.,320,0,320
373,SANNA INTERNATIONAL RECRUITING SERVICES PVT.  LTD.,319,0,319
374,MOUNTAIN SON EMPLOYMENT & TRADING PVT. LTD.,316,2,318
375,ANJALI OVERSEAS SERVICE PVT. LTD.,306,11,317
376,DULSCO HUMAN RESOURCES PVT. LTD.,268,49,317
377,COMPASS  RECRUITMENT PVT.LTD.,310,5,315
378,PUMORI OVERSEAS PVT LTD,314,0,314
379,TIRUPATI INTERNATIONAL MANPOWER PVT. LTD.,312,1,313
380,GLOBAL RISING PLACEMENT PVT.LTD,304,7,311
381,MAV OVERSEAS PVT. LTD.,305,2,307
382,HIMALAYAN VALLEY HUMAN RESOURCE CONSULTANCY PVT.   LTD.,305,2,307
383,GRAND OVERSEAS PVT. LTD.,306,0,306
384,DHARMA OVERSEAS PVT. LTD.,299,4,303
385,TIN JURE EMPLOYMENT SERVICES PVT. LTD.,303,0,303
386,AASTHA INTERNATIONL OVERSEAS PVT.LTD.,300,2,302
387,DREAM & GUIDE SYSTEM PVT. LTD,300,0,300
388,RADIUM  INTERNATIONAL  EMPLOYMENT  SERVICES PVT.LTD,299,1,300
389,LUNA HR SOLUTIONS PVT. LTD.,298,0,298
390,ISHAN OVERSEAS PVT. LTD.,296,0,296
391,JOBS LINK INTERNATIONAL PVT.  LTD.,296,0,296
392,SKYKING PLACEMENT PVT. LTD.,287,9,296
393,GALAXY UNIVERSAL SERVICES,290,5,295
394,CONTINENTAL H.R.D. CONSULTANTS PVT.  LTD.,294,0,294
395,HI-NEPAL INTERNATIONAL PVT. LTD.,264,28,292
396,ROTARY OVERSEAS PVT. LTD.,223,69,292
397,SUKARMA OVERSEAS PVT. LTD.,290,2,292
398,PANGENI HUMAN RESOURCES PVT.  LTD,292,0,292
399,Vastu Management Service Pvt.Ltd.,279,12,291
400,PERFECT RECRUITING SERVICE PVT. LTD.,288,3,291
401,VENUS OVERSEAS PVT. LTD.,289,0,289
402,BAIBHAV OVERSEAS PVT. LTD.,288,0,288
403,GULF MANAGEMENT OVERSEAS PVT. LTD.,287,0,287
404,HAPPY NEPAL EMPLOYMENT PVT. LTD,285,0,285
