CROPS,YEAR,AREA,PRODUCTION,YIELD
BUCKWHEAT,1997/98,-,-,-
BUCKWHEAT,1998/99,-,-,-
BUCKWHEAT,1999/00,-,-,-
BUCKWHEAT,2000/01,-,-,-
BUCKWHEAT,2001/02,-,-,-
BUCKWHEAT,2002/03,-,-,-
BUCKWHEAT,2003/04,-,-,-
BUCKWHEAT,2004/05,-,-,-
BUCKWHEAT,2005/06,-,-,-
BUCKWHEAT,2006/07,-,-,-
BUCKWHEAT,2007/08,-,-,-
BUCKWHEAT,2008/09,-,-,-
BUCKWHEAT,2009/10,-,-,-
BUCKWHEAT,2010/11,10304,8841,858
BUCKWHEAT,2011/12,10339,10021,969
BUCKWHEAT,2012/13,10681,10056,941
BUCKWHEAT,2013/14,10510,10335,983
WHEAT,1990/91,592740,835970,1410
WHEAT,1991/92,571260,761960,1334
WHEAT,1992/93,613980,765000,1246
WHEAT,1993/94,611309,898892,1470
WHEAT,1994/95,624329,941680,1508
WHEAT,1995/96,653500,1012930,1550
WHEAT,1996/97,667120,1071970,1607
WHEAT,1997/98,640030,1030320,1610
WHEAT,1998/99,640802,1086470,1695
WHEAT,1999/00,660040,1183530,1793
WHEAT,2000/01,641030,1157865,1806
WHEAT,2001/02,667077,1258045,1886
WHEAT,2002/03,669014,1344192,2009
WHEAT,2003/04,664589,1387191,2087
WHEAT,2004/05,675807,1442442,2134
WHEAT,2005/06,672040,1394126,2074
WHEAT,2006/07,702664,1515139,2156
WHEAT,2007/08,706481,1572065,2225
WHEAT,2008/09,694950,1343862,1934
WHEAT,2009/10,731131,1556539,2129
WHEAT,2010/11,767499,1745811,2275
WHEAT,2011/12,765317,1846142,2412
WHEAT,2012/13,759843,1882220,2477
WHEAT,2013/14,754474,1883147,2496
BARLEY,1990/91,29610,27840,940
BARLEY,1991/92,29660,27640,932
BARLEY,1992/93,29680,27610,930
BARLEY,1993/94,37385,35157,940
BARLEY,1994/95,39096,37108,949
BARLEY,1995/96,39400,41340,1049
BARLEY,1996/97,35280,36690,1040
BARLEY,1997/98,35590,37150,1044
BARLEY,1998/99,31843,31798,999
BARLEY,1999/00,28196,30817,1093
BARLEY,2000/01,28194,30488,1081
BARLEY,2001/02,27722,30790,1111
BARLEY,2002/03,27555,31711,1151
BARLEY,2003/04,27467,28151,1091
BARLEY,2004/05,26428,29341,1110
BARLEY,2005/06,26227,27786,1059
BARLEY,2006/07,26580,28293,1064
BARLEY,2007/08,26106,28082,1076
BARLEY,2008/09,25817,23224,900
BARLEY,2009/10,26600,27587,1037
BARLEY,2010/11,28461,30240,1063
BARLEY,2011/12,27966,34829.8,1245.5
BARLEY,2012/13,28989,36973,1275
BARLEY,2013/14,28173,34824,1236
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
