S.N.,Station Name,Index No.,Basin Office,Types of Station,District,LatLogdeg.min,,Ele.meter,Ag.EstdDate,NMS Estd.Date,Ag.Clsd.Date,NMS Clsd.Date,Remarks
53,BAIJAPUR,414,R,PRECIPITATION,Banke,2803,8154,226,,25965,,,
54,BARGADAHA,415,R,PRECIPITATION,Bardiya,2826,8121,200,H NOV 67,,,,
55,NEPALGUNJ(REG.OFF.),416,R,CLIMATOLOGY,Banke,2804,8137,144,,26696,,,
56,RANI JARUWA NURSERY,417,R,CLIMATOLOGY,Bardiya,2823,8121,200,,27729,,,
57,MAINA GAUN (D.BAS),418,R,PRECIPITATION,Jajarkot,2859,8217,2000,,27515,,,
58,SIKTA,419,R,AGROMETEOROLOGY,Banke,2802,8147,195,,28611,,,
59,NEPALGUNJ AIRPORT,420,R,AERONATICAL,Banke,2806,8140,165,,35186,,,
60,RUKUMKOT,501,R,PRECIPITATION,Rukum,2836,8238,1560,I JUL 57,27851,I JAN 75,,
61,SHERA GAUN,502,R,PRECIPITATION,Rukum,2835,8249,2150,I JUL 57,26724,,,
62,LIBANG GAUN,504,R,PRECIPITATION,Rolpa,2818,8238,1270,I JUL 57,26724,,,
63,BIJUWAR TAR,505,R,PRECIPITATION,Pyuthan,2806,8252,823,I AUG 57,26724,,,
64,NAYABASTI (DANG),507,R,PRECIPITATION,Dang,2813,8207,698,,25903,,,
65,TULSIPUR,508,R,CLIMATOLOGY,Dang,2808,8218,725,,25903,,,OCT 73E
66,GHORAHI (MASINA),509,R,PRECIPITATION,Dang,2803,8230,725,,25903,,,
67,KOILABAS,510,R,PRECIPITATION,Dang,2742,8232,320,,25965,,,
68,SALYAN BAZAR,511,R,CLIMATOLOGY,Salyan,2823,8210,1457,I NOV 56,26238,,,DEC 82E
69,LUWAMJULA BAZAR,512,R,PRECIPITATION,Salyan,2818,8217,885,,26238,,,
70,CHAUR JHARI TAR,513,R,CLIMATOLOGY,Rukum,2838,8212,910,,27546,,,MAR 79E
71,MUSIKOT(RUKUMKOT),514,R,CLIMATOLOGY,Rukum,2838,8229,2100,,26846,,,JUN 81E
72,GHORAI (DANG),515,R,SYNOPTIC,Dang,2803,8230,634,,32690,,,
73,JOMSOM,601,N,CLIMATOLOGY,Mustang,2847,8343,2744,I JUL 57,26573,I JAN 71,,JUN 78E
74,THAKMARPHA,604,N,AGROMETEOROLOGY,Mustang,2845,8342,2566,,24442,,,
75,BAGLUNG,605,N,CLIMATOLOGY,Baglung,2816,8336,984,,25324,,,NOV 78E
76,TATOPANI,606,N,PRECIPITATION,Myagdi,2829,8339,1243,,25324,,,
77,LETE,607,N,CLIMATOLOGY,Mustang,2838,8336,2384,,25324,,,MAY 98E
78,RANIPAUWA (M.NATH),608,N,PRECIPITATION,Mustang,2849,8353,3609,,25324,,,
79,BENI BAZAR,609,N,CLIMATOLOGY,Myagdi,2821,8334,835,I FEB 56,26604,I APR 71,,MAY 89E
80,GHAMI (MUSTANG),610,N,PRECIPITATION,Mustang,2903,8353,3465,,26604,,,
81,MUSTANG(LOMANGTHANG),612,N,CLIMATOLOGY,Mustang,2911,8358,3705,,26908,,,2005 E
82,KARKI NETA,613,N,PRECIPITATION,Parbat,2811,8345,1720,,28157,,,
83,KUSHMA,614,N,CLIMATOLOGY,Parbat,2813,8342,891,,25324,,,JAN 89E
84,BOBANG,615,N,PRECIPITATION,Baglung,2824,8306,2273,,28460,,,
85,GURJA KHANI,616,N,CLIMATOLOGY,Myagdi,2836,8313,2530,,28825,,,DEC 98E
86,GHOREPANI,619,N,PRECIPITATION,Myagdi,2824,8344,2742,,27454,,,
87,TRIBENI,620,N,PRECIPITATION,Parbat,2802,8339,700,,32540,,,
88,DARBANG,621,N,PRECIPITATION,Myagdi,2823,8324,1160,,32540,,,
89,RANGKHANI,622,N,PRECIPITATION,Baglung,2809,8334,1740,,32509,,,
90,DHIEE,623,N,PRECIPITATION,Mustang,2906,8400,3620,Q APR 92,,,,SEP 95E
91,SAMAR GAUN,624,N,PRECIPITATION,Mustang,2858,8347,3570,Q APR 92,,,,
92,SANDA,625,N,PRECIPITATION,Mustang,2854,8341,3570,Q APR 92,,,,
93,BEGA,626,N,PRECIPITATION,Myagdi,2828,8336,1770,Q APR 92,,,,
94,KUHUN,627,N,PRECIPITATION,Myagdi,2823,8329,1550,Q APR 92,,,,
95,MUNA,628,N,PRECIPITATION,Myagdi,2830,8318,1970,Q APR 92,,,,DEC 98C
96,BAGHARA,629,N,PRECIPITATION,Myagdi,2834,8323,2330,Q APR 92,,,,
97,SIRKON,630,N,PRECIPITATION,Parbat,2808,8337,790,Q APR 92,,,,
98,CHHOSER,633,N,CLIMATOLOGY,Mustang,2911,8359,3870,,43256,,,
99,RIDI BAZAR,701,N,PRECIPITATION,Gulmi,2757,8326,442,I JUL 56,26268,,,
100,TANSEN,702,R,CLIMATOLOGY,Palpa,2752,8332,1067,I JUL 56,26268,I SEP 73,,
101,BUTWAL,703,R,CLIMATOLOGY,Rupandehi,2742,8328,205,I JUL 56,26268,,,DEC 81E
102,BELUWA (GIRWARI),704,N,PRECIPITATION,Nawalparasi,2741,8403,150,I FEB 57,26024,,,APR 71M
103,BHAIRAHAWA AIRPORT,705,R,AERONATICAL,Rupandehi,2731,8326,109,,24351,,,NOV 72C
104,DUMKAULI,706,N,AGROMETEOROLOGY,Nawalparasi,2741,8413,154,P OCT 65,27030,,,JAN 76E
105,BHAIRAHAWA (AGRIC),707,R,AGROMETEOROLOGY,Rupandehi,2732,8328,120,,24838,,,
106,PARASI,708,R,PRECIPITATION,Nawalparasi,2732,8340,125,P MAY 71,27760,,,JUL 73D
107,DUMKIBAS,710,N,PRECIPITATION,Nawalparasi,2735,8352,164,P MAY 70,27030,,,JAN 74N
108,KHANCHIKOT,715,R,CLIMATOLOGY,Arghakhanchi,2756,8309,1760,,MOV 70,,,FEB 77E
109,TAULIHAWA,716,R,CLIMATOLOGY,Kapilbastu,2733,8304,94,,25873,,,JAN 79E
110,PATTHARKOT (WEST),721,R,PRECIPITATION,Kapilbastu,2746,8303,200,,26724,,,
111,MUSIKOT,722,N,PRECIPITATION,Gulmi,2810,8316,1280,I JUN 56,26268,,,
112,BHAGWANPUR,723,R,PRECIPITATION,Kapilbastu,2741,8248,80,,27395,,,
113,TAMGHAS,725,N,CLIMATOLOGY,Gulmi,2804,8315,1530,,29160,,,
114,GARAKOT,726,N,PRECIPITATION,Palpa,2752,8348,500,,29160,,,
115,LUMBINI MANDIR,727,R,CLIMATOLOGY,Rupandehi,2728,8317,95,,29495,,,16 MAR 03E
116,SIMARI,728,R,CLIMATOLOGY,Nawalparasi,2732,8345,154,,29677,,,
117,SITAPUR(NEPANEY),730,R,PRECIPITATION,Arghakhanchi,2754,8309,1201,,36861,,,
118,JAGAT (SETIBAS),801,N,PRECIPITATION,Gorkha,2822,8454,1334,I JUL 57,26238,I JAN 71,,
119,KHUDI BAZAR,802,N,CLIMATOLOGY,Lamjung,2817,8422,823,I JUL 57,26238,,,DEC 75E
120,POKHARA AIRPORT,804,N,AERONATICAL,Kaski,2813,8400,827,,24016,,,MAR 72C
121,SYANGJA,805,N,CLIMATOLOGY,Syangia,2806,8353,868,,26604,,,NOV 78E
122,LARKE SAMDO,806,N,PRECIPITATION,Gorkha,2840,8437,3650,,28642,,,
123,KUNCHHA,807,N,PRECIPITATION,Lamiung,2808,8421,855,I JUN 56,26238,,,
124,BANDIPUR,808,N,CLIMATOLOGY,Tanahun,2756,8425,965,I JUN 56,26238,,,NOV 07E
125,GORKHA,809,N,AGROMETEOROLOGY,Gorkha,2800,8437,1097,I JUN 56,26238,,,NOV 73E
126,CHAPKOT,810,N,CLIMATOLOGY,Syangja,2753,8349,460,I FEB 57,26299,,,JAN 79E
127,MALEPATAN(POKHARA),811,N,AGROMETEOROLOGY,Kaski,2807,8407,856,,24198,,,APR 78C
128,BHADAURE DEURALI,813,N,PRECIPITATION,Kaski,2816,8349,1600,,25324,,,
129,LUMLE,814,N,AGROMETEOROLOGY,Kaski,2818,8348,1740,,25508,,,
130,KHAIRINI TAR,815,N,AGROMETEOROLOGY,Tanahun,2802,8406,500,G MAR 69,27211,,,JUL 74N
131,CHAME,816,N,CLIMATOLOGY,Manang,2833,8414,2680,,27211,,,JUL 78E
132,DAMAULI,817,N,CLIMATOLOGY,Tanahun,2758,8417,358,G JAN 74,27211,,,MAY 04E
133,LAMACHAUR,818,N,PRECIPITATION,Kaski,2816,8358,1070,G JAN 72,26481,,,JUL 74C
134,MANANG BHOT,820,N,CLIMATOLOGY,Manang,2840,8401,3420,,27546,,,2010 C
135,GHANDRUK,821,N,PRECIPITATION,Kaski,2823,8348,1960,,27881,,,
136,GHAREDHUNGA,823,N,PRECIPITATION,Lamjung,2812,8437,1120,,27942,,,
137,SIKLESH,824,N,PRECIPITATION,Kaski,2822,8406,1820,,28277,,,
138,WALLING,826,N,PRECIPITATION,Syangja,2759,8346,750,,32448,,,
139,RUMJAKOT,827,N,PRECIPITATION,Tanahun,2752,8408,660,,32629,,,
140,SALLYAN,829,N,PRECIPITATION,Kaski,2816,8345,1000,Q JUN 92,,,,
141,PAMDUR,830,N,PRECIPITATION,Kaski,2816,8347,1160,Q JUN 92,,,,
142,DANDASWANRA,832,N,PRECIPITATION,Syangja,2805,8355,1432,,36281,,,
143,CHHEKAMPAR,833,N,PRECIPITATION,Gorkha,2829,8500,3300,,36342,,,
144,PHU GAUN,834,N,PRECIPITATION,Manang,2846,8417,4100,,43283,,,
145,POKHARA REG.OFF.,866,N,CLIMATOLOGY,Kaski,2813,8359,827,,43164,,,Demo Stn.
146,RAMPUR,902,N,AGROMETEOROLOGY,Chitawan,2737,8425,256,,24473,,,
147,JHAWANI,903,N,PRECIPITATION,Chitawan,2735,8432,270,I FEB 57,26268,I APR 74,,
148,CHISAPANI GADHI,904,B,PRECIPITATION,Makwanpur,2733,8508,1706,I MAY 56,26268,,,
149,DAMAN,905,B,CLIMATOLOGY,Makwanpur,2736,8505,2314,I SEP 65,26054,,,SEP 72E
150,HETAUNDA N.F.I.,906,N,CLIMATOLOGY,Makwanpur,2725,8503,474,,24320,,,
151,AMLEKHGANJ,907,B,PRECIPITATION,Bara,2717,8500,396,I JUN 55,26268,,,
152,SIMARA AIRPORT,909,B,AERONATICAL,Bara,2710,8459,130,,23986,,,SEP 70E
153,NIJGADH,910,B,PRECIPITATION,Bara,2711,8510,244,I JUN 55,26268,,,
154,PARWANIPUR,911,B,AGROMETEOROLOGY,Bara,2704,8458,115,,24473,,,
155,RAMOLI BAIRIYA,912,B,PRECIPITATION,Routahat,2701,8523,152,I JAN 56,26268,,,
156,MARKHU GAUN,915,B,PRECIPITATION,Makwanpur,2737,8509,1530,,26268,,,
157,BIRGANJ,918,B,PRECIPITATION,Parsa,2700,8452,91,,27061,,,03E / 05C
158,MAKWANPUR GADHI,919,B,PRECIPITATION,Makwanpur,2725,8510,1030,,27364,,,
159,BELUWA(MANAHARI),920,N,PRECIPITATION,Makwanpur,2733,8449,274,,27364,,,
160,KALAIYA,921,B,PRECIPITATION,Bara,2702,8500,140,,27791,,,
161,GAUR,922,B,CLIMATOLOGY,Routahat,2646,8518,90,,30376,,,MAR 89E
162,KOLBHI,923,B,PRECIPITATION,Bara,2655,8501,109,Q APR 92,,,,
163,CHYUNTAHA,924,B,PRECIPITATION,Bara,2657,8508,86,Q APR 92,,,,
164,RAJAIYA,925,N,PRECIPITATION,Makwanpur,2726,8459,332,,33390,,,
165,BHARATPUR,927,N,CLIMATOLOGY,Chitawan,2740,8426,205,,43101,,,
166,TIMURE,1001,N,CLIMATOLOGY,Rasuwa,2817,8523,1900,I JUN 56,26238,I JAN 71,,96E
167,ARU GHAT D.BAZAR,1002,N,PRECIPITATION,Dhading,2803,8449,518,I JUN 57,26238,,,
168,NUWAKOT,1004,N,CLIMATOLOGY,Nuwakot,2755,8510,1003,I MAY 56,26238,,,SEP 83E
169,DHADING,1005,N,PRECIPITATION,Dhading,2752,8456,1420,I MAY 56,26238,,,
170,GUMTHANG,1006,K,PRECIPITATION,Sindhupalchok,2752,8552,2000,I JUL 47,26207,,,
171,KAKANI,1007,B,AGROMETEOROLOGY,Nuwakot,2748,8515,2064,I JAN 62,26268,,,DEC 71C
172,NAWALPUR,1008,K,PRECIPITATION,Sindhupalchok,2748,8537,1592,I JUN 59,26207,,,
173,CHAUTARA,1009,K,PRECIPITATION,Sindhupalchok,2747,8543,1660,I JUL 47,26207,I JAN 69,,
174,THANKOT,1015,B,PRECIPITATION,Kathmandu,2741,8512,1630,,24351,,,
175,SARMATHANG,1016,K,PRECIPITATION,Sindhupalchok,2757,8536,2625,,25873,,,JUN 82E
176,DUBACHAUR,1017,K,PRECIPITATION,Sindhupalchok,2752,8534,1550,,25873,,,
177,BAUNEPATI,1018,K,PRECIPITATION,Sindhupalchok,2747,8534,845,,25873,,,
178,MANDAN,1020,K,PRECIPITATION,Kabhre,2742,8539,1365,I JUL 47,26207,I JAN 59,,
179,GODAVARI,1022,B,CLIMATOLOGY,Lalitpur,2735,8524,1400,X MAY 52,26359,,,MAR 72N
180,DOLAL GHAT,1023,K,PRECIPITATION,Kabhre,2738,8543,710,I JUL 47,26207,,,
181,DHULIKHEL,1024,K,CLIMATOLOGY,Kabhre,2737,8533,1552,I JUN 47,26238,,,OCT 86E
182,DHAP,1025,K,PRECIPITATION,Sindhupalchok,2755,8538,1240,,28095,,,
183,BAHRABISE,1027,K,CLIMATOLOGY,Sindhupalchok,2747,8554,1220,H DEC 65,26908,,,SEP 73N
184,PACHUWAR GHAT,1028,K,PRECIPITATION,Kabhre,2734,8545,633,H JAN 66,,,,
185,KHUMALTAR,1029,B,AGROMETEOROLOGY,Lalitpur,2740,8520,1350,,24593,,,
186,KATHMANDU AIRPORT,1030,B,AERONATICAL,Kathmandu,2742,8522,1337,I JAN 49,24716,I SEP 67,,SEP 67N
187,SANKHU,1035,B,PRECIPITATION,Kathmandu,2745,8529,1449,,25812,,,
188,PANCHKHAL,1036,K,CLIMATOLOGY,Kabhre,2741,8538,865,,25873,,,FEB 78E
189,DHUNIBESI,1038,B,CLIMATOLOGY,Dhading,2743,8511,1085,,26024,,,SEP 72E
190,PANIPOKHARI(KATHMANDU),1039,B,CLIMATOLOGY,Kathmandu,2744,8520,1335,M APR 71,26846,,,JUL 73N
191,NAGARKOT,1043,B,CLIMATOLOGY,Bhaktapur,2742,8531,2163,M MAY 71,26451,,,JUN 76E
192,KHOPASI(PANAUTI),1049,K,PRECIPITATION,Kabhre,2735,8531,1517,M JUN 71,26451,,,JUN 72N
193,BHAKTAPUR,1052,B,PRECIPITATION,Bhaktapur,2740,8525,1330,M MAY 71,26451,,,JUN 72N
194,THAMACHIT,1054,N,PRECIPITATION,Rasuwa,2810,8519,1847,,26238,,,
195,DHUNCHE,1055,N,CLIMATOLOGY,Rasuwa,2806,8518,1982,,26238,,,MAY 89E
196,PANSAYAKHOLA,1057,N,PRECIPITATION,Nuwakot,2801,8507,1240,,26665,,,04C
197,TARKE GHYANG,1058,K,PRECIPITATION,Sindhupalchok,2800,8533,2480,,27030,,,
198,CHANGU HARAYAN,1059,B,CLIMATOLOGY,Bhaktapur,2742,8525,1543,,27150,,,2011C
199,CHAPA GAUN,1060,B,PRECIPITATION,Lalitpur,2736,8520,1448,,27668,,,
200,SANGACHOK,1062,K,PRECIPITATION,Sindhupalchok,2742,8543,1327,,28976,,,MAR 84E
201,THOKARPA,1063,K,PRECIPITATION,Sindhupalchok,2742,8547,1750,,29037,,,
202,BUDDHANILAKANTHA,1071,B,CLIMATOLOGY,Kathmandu,2747,8522,1350,,31809,,,
203,KHOKANA,1073,B,CLIMATOLOGY,Lalitpur,2738,8517,1212,,33451,,,AUG 98E
204,SUNDARIJAL,1074,B,PRECIPITATION,Kathmandu,2746,8525,1490,,34274,,,
205,LELE,1075,B,PRECIPITATION,Lalitpur,2735,8517,1590,,34547,,,
206,NAIKAP,1076,B,PRECIPITATION,Kathmandu,2741,8515,1520,,35217,,,
207,SUNDARIJAL,1077,B,PRECIPITATION,Kathmandu,2745,8525,1360,,34851,,,
208,DHAP,1078,K,PRECIPITATION,Sindhupalchok,2754,8538,1310,,35490,,,
209,NAGARJUN,1079,B,PRECIPITATION,Kathmandu,2745,8515,1690,,35582,,,
210,TIKATHALI,1080,B,PRECIPITATION,Lalitpur,2739,8521,1341,,36831,,,
211,JETPURPHEDHI,1081,B,PRECIPITATION,Kathmandu,2747,8517,1320,,36647,,,
212,NANGKHEL,1082,B,PRECIPITATION,Bhaktapur,2739,8528,1428,,43192,,,
213,NAGDAHA,1101,K,PRECIPITATION,Dolkha,2741,8606,850,,28126,,,
214,CHARIKOT,1102,K,PRECIPITATION,Dolkha,2740,8603,1940,I JUN 59,26207,,,
215,JIRI,1103,K,AGROMETEOROLOGY,Dolkha,2738,8614,2003,S AUG 61,23986,,,MAY 67C
216,MELUNG,1104,K,PRECIPITATION,Dolkha,2731,8603,1536,I JUN 59,NOV OCT 71,I NOV 73,,
217,SINDHULI GADHI,1107,K,CLIMATOLOGY,Sindhuli,2717,8558,1463,I JUN 55,26207,,,APR 89E
218,BAHUN TILPUNG,1108,K,PRECIPITATION,Sindhuli,2711,8610,1417,I MAY 58,26330,I OCT 66,,
219,PATTHARKOT(EAST),1109,B,PRECIPITATION,Sarlahi,2705,8540,275,I JAN 56,26299,,,
220,TULSI,1110,B,PRECIPITATION,Dhanusa,2702,8555,457,I DEC 55,26724,,,
221,JANAKPUR AIRPORT,1111,B,CLIMATOLOGY,Dhanusa,2643,8558,90,,24990,,,
222,CHISAPANI BAZAR,1112,B,PRECIPITATION,Dhanusa,2655,8610,165,I JUL 55?,26299,,,
223,NEPALTHOK,1115,K,PRECIPITATION,Sindhuli,2727,8549,1098,I APR 48,26207,I JAN 75,,
224,HARIHARPUR GADHI VALLEY,1117,B,PRECIPITATION,Sindhuli,2720,8530,250,,28550,,,
225,MANUSMARA,1118,B,CLIMATOLOGY,Sarlahi,2653,8525,100,,28887,,,
226,GAUSALA,1119,B,PRECIPITATION,Mahottari,2653,8547,200,,28887,,,
227,MALANGWA,1120,B,PRECIPITATION,Sarlahi,2652,8534,150,,30376,,,
228,KARMAIYA,1121,B,CLIMATOLOGY,Sarlahi,2707,8528,131,,30529,,,FEB 84E
229,JALESORE,1122,B,CLIMATOLOGY,Mahottari,2639,8547,172,,32568,,,
230,MANTHALI,1123,K,PRECIPITATION,Ramechhap,2728,8605,495,,33664,,,
231,KABRE,1124,K,AGROMETEOROLOGY,Dolkha,2738,8608,1755,,39217,,,
232,CHAURIKHARK,1202,K,PRECIPITATION,Solukhumbu,2742,8643,2619,I APR 48,26604,I JAN 74,,
233,PAKARNAS,1203,K,PRECIPITATION,Solukhumbu,2726,8634,1982,I DEC 47,26755,,,
234,AISEALUKHARK,1204,K,PRECIPITATION,Khotang,2721,8645,2143,I MAY 48,26816,,,
235,OKHALDHUNGA,1206,K,SYNOPTIC,Okhaldhunga,2719,8630,1720,I DEC 47,26420,I NOV 73,,
236,MANE BHANJYANG,1207,K,PRECIPITATION,Okhaldhunga,2729,8625,1576,I NOV 47,26755,,,
237,KURULE GHAT,1210,K,PRECIPITATION,Khotang,2708,8626,497,I DEC 47,26299,,,
238,KHOTANG BAZAR,1211,K,PRECIPITATION,Khotang,2702,8650,1295,I MAY 59,21855,,,
239,PHATEPUR,1212,K,CLIMATOLOGY,Saptari,2644,8656,100,,27942,,,
240,UDAYAPUR GADHI,1213,B,CLIMATOLOGY,Udayapur,2656,8631,1175,I JUL 47,26330,,,MAR 89E
241,LAHAN,1215,B,AGROMETEOROLOGY,Siraha,2644,8626,138,I NOV 55,26299,,,FEB 84E
242,SIRAHA,1216,B,PRECIPITATION,Siraha,2639,8613,102,I JUN 47,26330,,,
243,SALLERI,1219,K,PRECIPITATION,Solukhumbu,2730,8635,2378,I DEC 47,26755,I FEB 62,,Re: Apr 93
244,DIKTEL,1222,K,PRECIPITATION,Khotang,2713,8648,1623,,26816,,,Nov 07E
245,RAJBIRAJ,1223,K,CLIMATOLOGY,Saptari,2633,8645,91,,26268,,,MAR 84E
246,SIRWA,1224,K,PRECIPITATION,Solukhumbu,2733,8623,1662,I MAY 59,26724,I JUL 68,,
247,BARMAJHIYA,1226,K,PRECIPITATION,Saptari,2636,8654,85,,27638,,,
248,GAIGHAT,1227,K,PRECIPITATION,Udayapur,2647,8643,152,,,,,
249,NUM,1301,K,CLIMATOLOGY,Sankhuwasabha,2733,8717,1497,I JUN 59,26665,I JAN 74,,2010C
250,CHAINPUR (EAST),1303,K,CLIMATOLOGY,Sankhuwasabha,2717,8720,1329,I JUL 47,26634,,,
251,PAKHRIBAS,1304,K,AGROMETEOROLOGY,Dhankuta,2703,8717,1680,V JAN 76,,,,
252,LEGUWA GHAT,1305,K,PRECIPITATION,Dhankuta,2708,8717,410,I JUL 47,26634,I JAN 74,,
253,MUNGA,1306,K,PRECIPITATION,Dhankuta,2702,8714,1317,I JUL 47,26543,,,
254,DHANKUTA,1307,K,SYNOPTIC,Dhankuta,2659,8721,1210,I JUN 47,25965,,,MAY 76C
255,MUL GHAT,1308,K,PRECIPITATION,Dhankuta,2656,8720,365,I JUN 47,26543,,,
256,TRIBENI,1309,K,PRECIPITATION,Dhankuta,2656,8709,143,I MAY 48,26634,,,
257,DHARAN BAZAR,1311,K,CLIMATOLOGY,Sunsari,2649,8717,444,I JUN 47,26543,I JAN 74,,NOV 98E
258,HARAINCHA,1312,K,PRECIPITATION,Morang,2637,8723,152,I APR 56,26543,,,
259,TERHATHUM,1314,K,CLIMATOLOGY,Terhathum,2708,8733,1633,,24228,,,MAR 89E
260,CHATARA,1316,K,PRECIPITATION,Sunsari,2649,8710,183,I JUN 48,26543,,,
261,CHEPUWA,1317,K,PRECIPITATION,Sankhuwasabha,2746,8725,2590,I JUN 59,26969,I DEC 70,,
262,BIRATNAGAR AIRPOART,1319,K,AERONATICAL,Morang,2629,8716,72,,25020,,,APR 72C
263,TARAHARA,1320,K,AGROMETEOROLOGY,Sunsari,2642,8716,200,,25020,,,
264,TUMLINGTAR,1321,K,PRECIPITATION,Sankhuwasabha,2717,8713,303,,28246,,,
