Bridge Number,Bridge Name,Length [m],Condition,Priority,Road,District,Est. Cost,NPR lakh,Est.,Cost USD,ulative expenditure NPR,,Cumulative expenditure USD,
15-F057-012,Jutapani khola,38.3,NC,2.35,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Saptari,NPR,383,USD,407230,NPR,10989,USD,11683679
14-F057-036,Baijanath Khola,40.5,NC,2.35,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Udayapur,NPR,405,USD,430622,NPR,11394,USD,12114301
19-F057-052,Kanya khola,25,NC,2.35,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Sindhuli,NPR,250,USD,265816,NPR,11644,USD,12380118
19-F057-053,Bhalu khola,25,NC,2.35,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Sindhuli,NPR,250,USD,265816,NPR,11894,USD,12645934
19-F057-054,Chadaha khola,125,NC,2.35,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Sindhuli,NPR,1250,USD,1329080,NPR,13144,USD,13975014
19-F057-063,Sokan khola,40,NC,2.35,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Sindhuli,NPR,400,USD,425306,NPR,13544,USD,14400320
31-F057-068,Luwajor khola,30,NC,2.35,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Makawanpur,NPR,300,USD,318979,NPR,13844,USD,14719299
19-F057-064,Tinkune khola,32,NC,2.3,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Sindhuli,NPR,320,USD,340245,NPR,14164,USD,15059544
38-F036-016,Kattre khola,10,NC,2.3,Dumre - Besisahar - Chame,Lamjung,NPR,100,USD,106326,NPR,14264,USD,15165870
38-F036-09,Pama Khola,31,NC,2.3,Dumre - Besisahar - Chame,Lamjung,NPR,310,USD,329612,NPR,14574,USD,15495482
31-F057-066,Chiruwa khola,150,NC,2.25,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Makawanpur,NPR,1500,USD,1594896,NPR,16074,USD,17090378
14-F052-009,Phoksa Khahare,42,NC,2.2,Mirchaya - Katari - Okhaldhunga - Salleri,Udayapur,NPR,420,USD,446571,NPR,16494,USD,17536949
31-F153-001,Rapti khola,210,NC,2.2,Bastipur - Makri - Pashupatinagar,Makawanpur,NPR,2100,USD,2232855,NPR,18594,USD,19769804
14-F057-018,Dwar-3 Khola,86,NC,2.2,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Udayapur,NPR,860,USD,914407,NPR,19454,USD,20684212
14-F057-022,Khaira khola,21.8,NC,2.2,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Udayapur,NPR,218,USD,231792,NPR,19672,USD,20916003
64-F047-010,Khahare khola,20,NC,2.2,Chhinchu - Jajarkot - Dunai,Kalikot,NPR,200,USD,212653,NPR,19872,USD,21128656
14-F057-046,Duble Bharle khola,18.9,NC,2.15,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Udayapur,NPR,189,USD,200957,NPR,20061,USD,21329613
14-F057-047,Ratu khola,90,NC,2.15,"Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda",Udayapur,NPR,900,USD,956938,NPR,20961,USD,22286551
46-F135-005,Kanchan Khola-2,6.7,NC,2.1,Rampur - Lumbini,Rupandehi,NPR,67,USD,71239,NPR,21028,USD,22357789
19-H006-035,Chainpur Khola,20,NC,2.1,Dhulikhel Sindhuli Bhittamod Highway,Sindhuli,NPR,200,USD,212653,NPR,21228,USD,22570442
73-F175-001,Goira khola,11,NC,2.1,Patan - Pancheswor,Baitadi,NPR,110,USD,116959,NPR,21338,USD,22687401
19-H006-034,Khalte Khola,25,NC,2.05,Dhulikhel Sindhuli Bhittamod Highway,Sindhuli,NPR,250,USD,265816,NPR,21588,USD,22953217
14-F057-026,Asari Khola,15,NC,2,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Udayapur,NPR,150,USD,159490,NPR,21738,USD,23112707
14-F057-042,Sagure khola,96.4,NC,2,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Udayapur,NPR,964,USD,1024987,NPR,22702,USD,24137694
14-F057-048,Chaure Khola,30.1,NC,2,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Udayapur,NPR,301,USD,320043,NPR,23003,USD,24457736
14-F052-019,Khahare Khola,92.5,NC,2,Mirchaya - Katari - Okhaldhunga - Salleri,Udayapur,NPR,925,USD,983519,NPR,23928,USD,25441256
14-F052-017,Chyanga Khola,181,NC,2,Mirchaya - Katari - Okhaldhunga - Salleri,Udayapur,NPR,1810,USD,1924508,NPR,25738,USD,27365764
14-F052-010,Bhote Khahare,10,NC,2,Mirchaya - Katari - Okhaldhunga - Salleri,Udayapur,NPR,100,USD,106326,NPR,25838,USD,27472091
14-F052-024,Bhajare Khola,36,NC,2,Mirchaya - Katari - Okhaldhunga - Salleri,Udayapur,NPR,360,USD,382775,NPR,26198,USD,27854866
24-F075-001,Dhobi Khola,20,NC,2,Kalimati - Sitapaila - Bhimdhunga,Dhading,NPR,200,USD,212653,NPR,26398,USD,28067519
69-F192-001,Karnali River,300,NC,1.95,Rajapur - Daulatpur - Sati,Kailali,NPR,3000,USD,3189793,NPR,29398,USD,31257311
43-F167-003,Chhandi Khola,35,NC,1.95,Aryabhanjyang - Gaindakot,Palpa,NPR,350,USD,372142,NPR,29748,USD,31629454
68-F049-005,Sarigad khola,30.2,NC,1.85,Khodpe - Chainpur,Bajhang,NPR,302,USD,321106,NPR,30050,USD,31950560
10-F057-001,Thakuri Khola,16.43,NC,1.85,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Sunsari,NPR,164,USD,174694,NPR,30214,USD,32125254
10-F057-002,Sarju Khola,216.75,NC,1.85,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Sunsari,NPR,2168,USD,2304625,NPR,32381,USD,34429879
10-F057-003,Patanale Khola,130,NC,1.85,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Bhojpur,NPR,1300,USD,1382244,NPR,33681,USD,35812123
10-F057-004,Baguwa Khola,32.45,NC,1.85,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Sunsari,NPR,325,USD,345029,NPR,34006,USD,36157152
10-F057-005,Bagh Khola-1,126.45,NC,1.85,"Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda",Sunsari,NPR,1265,USD,1344498,NPR,35270,USD,37501650
10-F057-006,Bagh Khola-2,33.35,NC,1.85,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Sunsari,NPR,334,USD,354599,NPR,35604,USD,37856248
10-F057-007,Hoat Khola,18.9,NC,1.85,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Sunsari,NPR,189,USD,200957,NPR,35793,USD,38057205
14-F057-034,Bhutiya Khola,26,NC,1.85,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Udayapur,NPR,260,USD,276449,NPR,36053,USD,38333654
14-F057-033,Hile Khola,284,NC,1.85,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Udayapur,NPR,2840,USD,3019671,NPR,38893,USD,41353325
14-F057-038,Palase Khola,19.8,NC,1.85,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Udayapur,NPR,198,USD,210526,NPR,39091,USD,41563851
14-F057-039,Gadaine khola,25,NC,1.85,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Udayapur,NPR,250,USD,265816,NPR,39341,USD,41829667
14-F057-043,Dibye Khola,41.6,NC,1.85,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Udayapur,NPR,416,USD,442318,NPR,39757,USD,42271985
74-F151-005,Bhangradi Khola,135,NC,1.8,Daiji - Jogbudha - Budar,Dadeldhura,NPR,1350,USD,1435407,NPR,41107,USD,43707392
74-F151-002,Puntura Gad khola,201,NC,1.8,Daiji - Jogbudha - Budar,Dadeldhura,NPR,2010,USD,2137161,NPR,43117,USD,45844553
75-F151-001,Khalgauni Khola,25,NC,1.8,Daiji - Jogbudha - Budar,Kanchanpur,NPR,250,USD,265816,NPR,43367,USD,46110369
74-F151-003,Dumshera Khola,103,NC,1.8,Daiji - Jogbudha - Budar,Dadeldhura,NPR,1030,USD,1095162,NPR,44397,USD,47205531
74-F151-004,Khappua Khola,120,NC,1.8,Daiji - Jogbudha - Budar,Dadeldhura,NPR,1200,USD,1275917,NPR,45597,USD,48481448
74-F151-007,Sun khola,25,NC,1.8,Daiji - Jogbudha - Budar,Dadeldhura,NPR,250,USD,265816,NPR,45847,USD,48747264
74-F151-008,Kalaro Khola,19,NC,1.8,Daiji - Jogbudha - Budar,Dadeldhura,NPR,190,USD,202020,NPR,46037,USD,48949285
74-F151-009,Lamjile Khola,11,NC,1.8,Daiji - Jogbudha - Budar,Dadeldhura,NPR,110,USD,116959,NPR,46147,USD,49066244
69-F195-003,Rora Khola,25,NC,1.8,Tikapur - Muda - Tikapur-Muda- Sanfebagar-Dandakot-Chainpur- Saipal-Uraibha,Kailali,NPR,250,USD,265816,NPR,46397,USD,49332060
56-F015-011,Patre,100,NC,0,Lamahi - Tulsipur,Dang,NPR,1000,USD,1063264,NPR,47397,USD,50395324
56-F015-007,Katuwa,9.1,NC,0,Lamahi - Tulsipur,Dang,NPR,91,USD,96757,NPR,47488,USD,50492081
19-F057-059,Labda,19.8,NC,0,Dharan - Chatara - Gaighat - Katari - Sindhuli - Hetauda,Sindhuli,NPR,198,USD,210526,NPR,47686,USD,50702607
