project_title,start_actual_isodate,donors_iso2,ad_sector_names,status,transactions_start_year,transactions_end_year,total_commitments,total_disbursements
TA:Increasing Access to Energy in Rural Nepal,2010-03-05,Asian Development Bank,Energy generation and supply,Completion,2010,2010,952889,-
TA:Preparing the Integrated Urban Development Project,2010-12-13,Asian Development Bank,Unspecified,Unspecified,2010,2010,817054,-
Research and Development technical Assistance for effective Deployment of Distributed Wind Systems,2010-06-17,Asian Development Bank,Energy generation and supply,Completion,2009,2010,4005313,-
TA:Strengthened the TDF Capacity for PPP,2011-05-29,Asian Development Bank,Other,Implementation,2011,2012,310000,256171
Town Development Fund Project (phase II),2000-12-15,Kreditanstalt für Wiederaufbau,Other,Completion,2000,2013,8240267,5741469
Kathmandu Valley Water Supply Improvement Project,2012-01-01,Asian Development Bank,Water supply and sanitation,Implementation,2012,2013,78547497,9921863
Road Improvement Project,2007-09-14,India,Transport and storage,Implementation,2007,2013,53357010,41050561
Strengthening Decentralized Support for Vulnerable and Conflict-Affected Families and Children (JFPR Project No. 9110-NEP),2008-02-10,Japan Fund for Poverty Reduction,Other social infrastructure and services,Completion,2008,2010,2087971,274806
Nepal Peace Trust Fund (NPTF),2007-02-27,Kreditanstalt für Wiederaufbau|Swiss Agency for Development and Cooperation|Department for International Development|Denmark|Finland|Norway|Deutsche Gesellschaft für Internationale Zusammenarbeit|European Union,"Conflict prevention and resolution, peace and security",Implementation,2007,2013,173079570,71045982
Community Support Programme,2011-06-16,Department for International Development,Other,Implementation,2011,2013,37350885,-
Community Irrigation Project,,Asian Development Bank,Other,Implementation,2011,2013,26400000,2191494
Japan Fund for Poverty Reduction(JFPR) Capacity Building for the Promotion of Legal Identity among the Poor in Nepal,,Japan Fund for Poverty Reduction,Other,Implementation,2010,2010,2042635,-
Manmohan Memorial Polytechnic,2003-06-30,India,"Education, level unspecified",Implementation,2003,2005,5201128,-
Enhancing Awareness and Garnering Support for Elimination of Doping in Sports in Nepal,2010-11-01,"United Nations Educational, Scientific and Cultural Organization",Other social infrastructure and services,Implementation,2010,2010,20426,-
Khimti Neighbourhood Development Project - KIND,2007-07-05,United Nations Development Programme|Norway,Energy generation and supply,Completion,2006,2012,4314918,3928221
Middle Marsyangdi Hydrolectric Project,1999-02-23,Kreditanstalt für Wiederaufbau,Energy generation and supply,Completion,1999,2013,76325386,210803929
Chameliya Hydro Electric Project,2009-05-07,Economic Development Cooperation Fund Korea,Energy generation and supply,Implementation,2008,2013,46979361,47918619
Rehabilitation of Devighat hydro Power plant,2008-04-03,India,Energy generation and supply,Completion,2007,2012,4268560,1771464
Panchthar Substation & Rural Electrification Project,,India,Energy generation and supply,Implementation,2007,2007,320142,-
Vertical Shaft Brick Kiln project/Clean Building Technology For Nepal Phase IV,2008-07-03,Ministry of Industry,General environmental protection|Industry,Completion,2007,2008,3164089,-
Tax Governance Support Project (TGSP),,Denmark,"Government and civil society, general",Pipeline/identification,-,-,-,-
Rural Finance Sector Development Cluster Program (Sub Program 2),2011-03-23,Ministry of Finance|Asian Development Bank,Banking and financial services,Implementation,2010,2013,75952491,35330856
"EC-Nepal, WTO Assistance Programme",2007-03-20,European Union,Business and other services,Implementation,2007,2010,3039348,1225270
Capital Markets and Infrastructure Finance Support Project,,Asian Development Bank,Banking and financial services,Implementation,2011,2012,5000000,497622
Federalism Support Programme Phase II,,Deutsche Gesellschaft für Internationale Zusammenarbeit,"Conflict prevention and resolution, peace and security",Completion,2008,2011,1565836,1320878
Electricity Transmission Expansion and Supply Improvement Project (ETESIP),2012-03-23,Norway|Asian Development Bank,Energy generation and supply,Implementation,2011,2013,99088710,5174770
Mountain Agribusiness and Livelihood Improvement (HIMALI) Project,,Asian Development Bank,Agriculture,Implementation,2011,2013,20000000,3625018
Budhi Ganga Hydropower Project,2013-03-22,Kuwait fund for Arab Economic development,Energy generation and supply,Implementation,2013,2013,18592449,-
Public-Private Partnerships for Urban Environment (PPPUE),,UNOPS|United Nations Development Programme|Asian Development Bank,Other,Completion,2005,2013,3444987,3115987
GEF Small Grants Programme - SGP,1998-01-01,Global Environment Facility,General environmental protection,Implementation,1998,2012,5388739,5267736
Disaster Risk Reduction at the National Level in Nepal - DRRNLN,2007-11-15,United Nations Development Programme|European Union,Unallocated/ unspecified|Other,Completion,2007,2012,3311683,1614248
Enhancing Access to Financial Services - EAFS,2008-11-01,United Nations Capital Development Fund|United Nations Development Programme,"Banking and financial services|Government and civil society, general",Implementation,2008,2012,3131957,2185352
Strengthening the Capacity of the National Human Rights Commission of Nepal (SCNHRC),2009-07-19,Swiss Agency for Development and Cooperation|Department for International Development|Denmark|Finland|United Nations Development Programme|United Nation Office of High Commissioner for Human Rights,"Government and civil society, general",Implementation,2009,2012,1482360,1659566
Livelihood Recovery for Peace (LRP) Project,2009-08-11,United Nations Development Programme,"Government and civil society, general",Implementation,2009,2013,11130537,9063803
Support to National HIV/AIDS Programme - SNHP,2006-10-02,"Department for International Development|Global Fund to Fight AIDS, Tuberculosis and Malaria|United Nations Development Programme|AusAid",Health,Completion,2006,2012,33369490,30752756
Strengthening Regional Cooperation for Wildlife Protection in Asia Project,2011-06-27,World Bank Trust Funds,Forestry,Implementation,2011,2013,3000000,795343
Load Dispatch Center Extension,1997-12-04,Kreditanstalt für Wiederaufbau,Energy generation and supply,Completion,1997,2013,-,25537729
Poverty Alleviation Fund II,2004-12-13,International Development Association|International Fund for Agricultural Development|World Bank Trust Funds,General budget support,Implementation,2004,2013,337814279,145657022
"Human Rights and Good Governance Program, Phase III (2009-13)",2008-10-29,Denmark,Other social infrastructure and services,Implementation,2008,2012,18005625,11346507
Financial Sector Technical Assistance Project,2003-04-30,Department for International Development|International Development Association,Banking and financial services,Completion,2003,2011,28213508,21806153
The Food AID Project (KR 2008),2009-02-25,Japan International Cooperation Agency,Industry,Completion,2009,2010,6941413,7396923
The Food AID Project (KR 2009),2010-02-09,Japan International Cooperation Agency,Industry,Completion,2010,2011,7734238,8290564
Assistance for Feasibility Studies of Small and Medium Size Hydro Power Projects,2004-01-16,Norway,Energy generation and supply,Implementation,2004,2013,1719455,1448635
Nepal Enhanced Capacities for Trade and Development Project (NECTRADE),2010-03-30,UNOPS,Business and other services,Implementation,2010,2010,993946,-
Small Development Projects (India),2003-11-07,India,Other,Implementation,2003,2013,141369844,29254793
Nepal-India Cross border Transmission Projects.,,India,Energy generation and supply,Implementation,2007,2007,14086250,-
Legal and Judicial Reforms to Strengthen Creditor Rights Project.,2007-08-22,International Development Association,Other social infrastructure and services,Completion,2007,2007,432191,-
Direct Aid Program,2009-12-03,AusAid,Other social infrastructure and services,Implementation,2009,2013,444578,434669
Nepal Water for Health Program,2010-05-26,AusAid,Water supply and sanitation,Implementation,2009,2013,5311760,7223029
"PCR5, IR 2 - National Governance",2008-01-01,United Nations Children's Fund,"Government and civil society, general",Implementation,2008,2012,1341129,591677
Australian Youth Ambassadors for Development (AYAD) and Volunteering for International Development from Australia (VIDA),1999-08-01,AusAid,"Other social infrastructure and services|Other|Education, level unspecified|Other social infrastructure and services|Health",Implementation,1999,2013,3439510,2920470
Reintegration of Children/Youth formerly associated with Armed Forces and Armed Groups and Children Affected by Armed Conflict in Nepal – Phase IV,2011-03-22,AusAid,Other social infrastructure and services,Implementation,2011,2013,1240303,1181011
Towards the Centre of Excellence – Tilganga Institute of Ophthalmology (TIO),2011-04-11,AusAid,Health,Implementation,2011,2011,3011089,3026602
Australian Scholarships,,AusAid,"Education, level unspecified|Health",Implementation,2011,2013,10820827,5885175
Modernization of Customs Administration,2011-07-21,Korea International Cooperation Agency,Banking and financial services,Implementation,2010,2013,5000000,3254012
Nepal Public Financial Management (Multi Donor Trust Fund),2011-10-31,World Bank Trust Funds,Banking and financial services,Implementation,2011,2012,4300000,583008
Implementation of Stop TB Strategy (2010-2015),2010-07-16,"Global Fund to Fight AIDS, Tuberculosis and Malaria|Norway",Health,Implementation,2010,2013,29008663,19575444
Scaling Up Coverage and Quality of HIV & AIDS Prevention targeted to Most at Risk Population and Treatment Care and Support Services to PLHA,2009-01-01,"Global Fund to Fight AIDS, Tuberculosis and Malaria|United Nations Development Programme",Health,Completion,2008,2012,12363839,11873457
Economic and technical cooperation (small projects),2010-02-28,China,"Government and civil society, general",Implementation,2010,2012,95178549,15375422
Institutional Strengthening and Professional Development Support for the Election commission of Nepal,2008-08-01,European Union|Department for International Development|Denmark|United Nations Development Programme|Japan International Cooperation Agency|Norway|AusAid,"Government and civil society, general",Implementation,2008,2013,51546166,14353181
Support to the Local Governance and Community Development Programme (UN joint project),2009-04-01,Department for International Development|Denmark|United Nations Development Programme|United Nations Development Fund for Women|United Nations Capital Development Fund|United Nations Children's Fund,Other,Implementation,2009,2013,4755217,1316432
Strengthening the role of civil society in promoting human rights and democratic reform (CTR 158067),2009-01-01,European Union,Other social infrastructure and services,Completion,2008,2011,291738,169329
Realisation of the rights and the sustainable reintegration of children and youth formerly associated with armed forces and armed groups (CAAFAG) in Nepal (CTR 234074),2010-12-20,European Union,Other social infrastructure and services,Implementation,2010,2013,403045,344810
Action for Social Inclusion of Children Affected by Armed Conflict in Nepal (ASIC) - CTR 204215,2010-01-01,European Union,"Conflict prevention and resolution, peace and security",Implementation,2009,2013,593103,329841
Rehabilitating Children and Supporting Families and Communities Affected by Armed Conflict in Nepal (CTR 154908),2009-06-01,European Union,"Conflict prevention and resolution, peace and security",Implementation,2009,2012,846711,568078
Capacity Building Programme for Protecting Human Rights and Fundamental Freedoms in Nepal (CTR 159300),2009-01-01,European Union,Other social infrastructure and services,Completion,2008,2012,1021083,662450
Janajatis Social and Economic Empowerment Project (JANSEEP) - Nepal (CTR 119627),2007-02-01,European Union,Other social infrastructure and services,Implementation,2007,2013,1115235,815455
Empowering Women in the Churia to Improve Their Livelihoods,2008-01-01,European Union,Other social infrastructure and services,Implementation,2008,2012,1227622,408933
Promoting Rights of Human rights defenders in Nepal (CTR 234037),2010-12-15,European Union,Other social infrastructure and services,Implementation,2010,2013,272641,264938
WIDOWS - Influencing policy at national and international level through advocacy for the rights of single women,2009-04-24,European Union,Other social infrastructure and services,Completion,2009,2012,282236,138166
Prevention of torture in Nepal (CTR 148079),2008-12-01,European Union,Other social infrastructure and services,Suspended,2008,2011,793403,467880
Enabling the effective participation of persons with disabilities and their organisations in the peace-building process in Nepal,2010-01-01,European Union,"Conflict prevention and resolution, peace and security",Implementation,2009,2012,741378,619132
Community peacebuilding programme through women group empowerment,2010-01-01,European Union,"Conflict prevention and resolution, peace and security",Implementation,2009,2012,741378,655303
Women and youth as pillars of sustainable peace,2008-01-01,European Union,"Conflict prevention and resolution, peace and security",Implementation,2008,2012,1227622,746858
Sahaastitwa - Strengthening local cultures to build harmony in Nepal,2010-04-10,European Union,Other social infrastructure and services,Implementation,2010,2012,1240299,1027772
Enhancing cultural diversity for dignity and development of indigenous communities in Nepal,2010-01-01,European Union,Other social infrastructure and services,Implementation,2010,2012,1230668,703562
Shubha Yatra: promotion and protection of human rights,2011-01-01,European Union,Other social infrastructure and services,Implementation,2010,2012,820444,450527
Renewable energy project,2004-08-17,European Union,Energy generation and supply,Implementation,2004,2011,21426603,2684091
Community based land and forest management in the Sagarmatha National Park,2009-07-20,European Union,General environmental protection,Implementation,2009,2012,734955,209034
State and non-state partnerships for inclusive justice (CTR - 250699),2011-04-01,European Union,Other social infrastructure and services,Implementation,2011,2013,707914,451881
Improving food security condition of socio-economically excluded Dalit communities in Far Western Nepal,2009-09-12,European Union,Agriculture,Implementation,2009,2012,1628441,1085134
Improving food security in communities vulnerable to food price volatility,2009-07-12,European Union,Agriculture,Implementation,2008,2012,2060305,1517281
Food Security Initiative in Nepal,2009-01-12,European Union,Agriculture,Implementation,2008,2012,2038477,1954813
HELP Food Security (Helping to Enhance Local Productivity for Food Security),2009-07-12,Practical Action|European Union,Agriculture,Implementation,2008,2012,2776825,1528938
Freed Kamaiyas Livelihood Development Project,2008-01-01,European Union,Other social infrastructure and services,Implementation,2008,2012,1227622,924384
Access for Opportunities (improved socio-economic opportunities for marginalized communities)CTR - 118644,2007-01-02,European Union,Other social infrastructure and services,Completion,2007,2013,1126269,1041179
UNESCAP Technical Assistance to EC-Nepal WTO Assistance Programme,2008-05-01,European Union,Business and other services,Implementation,2008,2011,493610,295641
UNIDO Technical Assistance to EC-Nepal WTO Assistance Programme,2008-01-01,European Union,Business and other services,Implementation,2008,2012,2455245,1398099
PRISM - Poverty Reduction of Informal workers in Solid waste Management sector (CTR - 236672),2011-05-01,European Union,Other social infrastructure and services,Implementation,2011,2013,1925355,839772
Skill development and employment for the informal sector in Nepal,2011-01-01,European Union,Other social infrastructure and services,Implementation,2010,2012,2051113,1164572
Establishment and operation of a safe birthing/new born care (SBNBCC) centre and providing outreach mother and child health services in Goljung Village of Rasuwa District (CTR 161797),2009-01-01,European Union,Health,Implementation,2008,2012,291738,162157
Equal access of Dalit women to health services (CTR 161787),2009-01-01,European Union,Health,Implementation,2008,2012,583476,453238
"Sustainable Water Supply, Hygiene, and Health Improvements for Highly Vulnerable Communities in Humla District, Mid-Western Nepal(CTR 161789)",2009-01-15,European Union,Health,Implementation,2008,2013,689281,508393
"SWASHTHA - Strengthening Water, Air, Sanitation and Hygiene Treasuring Health",2008-12-27,European Union,Health,Implementation,2008,2012,733135,445963
Improving maternal and child health in Nepal (CTR 161832),2009-02-01,European Union,Health,Completion,2009,2013,663183,525602
Support to Health Workforce through Civil Society Engagement (CTR 229739),2011-02-01,European Union,Health,Implementation,2011,2013,1097544,954160
Tackling Human Resources for Health (HRH) Crisis in Nepal through Informed Policy Decisions and Actions (CTR 230024),2011-01-01,European Union,Health,Implementation,2010,2013,1093927,901159
"Human Resource for Health mainstreamed in health system, through strengthened advocacy capacity of CSOs (CTR 230000)",2011-02-07,European Union,Health,Implementation,2010,2012,1669046,1020711
Education for vulnerable and marginalized children in Nepal (CTR 216571),2010-03-01,European Union,"Education, level unspecified",Implementation,2010,2013,695436,654004
Access to education for vulnerable and marginalized groups in Karnali (CTR 216469),2010-01-01,European Union,"Education, level unspecified",Implementation,2009,2013,889654,335360
Enhancing the Capacity of School Aiming to Provide Quality Educational Opportunities for All: Special Focus on Poor and Marginalised Communities in Western Terai Districts (CTR 216441),2010-01-01,European Union,"Education, level unspecified",Implementation,2009,2013,1037929,365397
Promoting quality and inclusive education for out of reach children in Nepal,2010-03-01,European Union,"Education, level unspecified",Implementation,2010,2012,973610,510778
Nepal District Health Programme,,Kreditanstalt für Wiederaufbau,Health,Implementation,2008,2012,5370849,3151744
Strengthening participation of CSOs to improve economic and public finance governance in Nepal,,European Union,General budget support,Implementation,2011,2012,552105,340462
Protecting and mainstreaming informal sector safety nets (PROMISE) - CTR 236676,2011-03-01,European Union,Other social infrastructure and services,Implementation,2011,2013,1932366,1197880
Action for sustainable employment through skill enhancement (CTR 250679),2011-01-01,European Union,Other social infrastructure and services,Implementation,2010,2013,546963,257479
Raising opportunities for rural incomes,2011-01-01,European Union,Other social infrastructure and services,Implementation,2010,2011,683704,235294
Alleviate unemployment by upgrading skills (CTR 251023),2011-05-09,European Union,"Education, level unspecified",Implementation,2011,2013,719321,410782
Support to Stability and Peace building,2011-07-15,European Union,"Conflict prevention and resolution, peace and security",Implementation,2011,2013,-,7590895
Enhancement of sustainable production of lokta handmade paper in Nepal (CTR 152937),2008-12-15,European Union,Industry,Suspended,2008,2011,1827854,497277
Establishment of a business service centre for women's micro and small enterprises in Nepal (CTR 133415),2007-12-19,European Union,Other social infrastructure and services,Completion,2007,2013,759836,691452
Scaling Up Coverage and Quality of HIV & AIDS Prevention targeted to Most at Risk Population and Treatment Care and Support Services to PLHA / Save the Children,2008-11-01,"Global Fund to Fight AIDS, Tuberculosis and Malaria",Health,Implementation,2008,2011,6667549,4481492
Scaling up coverage and quality of HIV AIDS prevention targeted to most at risk populations and treatment care and support services to PLWHA / Family Planning Association,2008-11-16,"Global Fund to Fight AIDS, Tuberculosis and Malaria",Health,Implementation,2008,2013,6646542,6467304
Scaling up coverage and quality of HIV AIDS prevention targeted to most at risk populations and treatment care and support services to PLHA,2011-07-01,"Global Fund to Fight AIDS, Tuberculosis and Malaria",Health,Implementation,2011,2011,2229104,241388
Scaling up coverage and quality of malaria prevention and control in targeted high risk districts in Nepal / PSI,2008-09-16,"Global Fund to Fight AIDS, Tuberculosis and Malaria",Health,Implementation,2007,2010,7496493,6674569
Scaling up coverage and quality of malaria prevention and control in targeted high risk districts in Nepal (2008-2013),2008-09-16,"Global Fund to Fight AIDS, Tuberculosis and Malaria",Health,Implementation,2008,2010,2194048,1717682
Conservation and sustainable Use of Wetlands in Nepal (CSUWN ),2008-03-14,Global Environment Facility|United Nations Development Programme,Forestry,Completion,2007,2012,518737,1549292
Micro-Enterprise Development Programme (MEDEP) III,,Canadian International Development Agency|Himal Power Ltd|AusAid,Industry,Completion,2008,2013,7924791,12665746
Hill Maize Research Project (HMRP) - Phase IV,2011-01-31,U.S. Agency for International Development|Swiss Agency for Development and Cooperation,Agriculture,Implementation,2010,2013,3636000,2713852
District Roads Support Program (DRSP) Phase IV,2010-07-17,Swiss Agency for Development and Cooperation,Other|Transport and storage,Implementation,2010,2013,23686406,22593060
Social Safety Nets Project,2009-02-02,International Development Association|World Bank Trust Funds,Agriculture|Other,Implementation,2008,2013,70633930,51458241
Power Development Project,2004-03-25,International Development Association,Energy generation and supply,Implementation,2003,2012,189489765,113100646
Urban governance and Development Program:Emerging Town Project,2011-10-02,International Development Association,Other,Implementation,2011,2013,24501772,10226259
Kabeli Transmission Project,2011-09-21,International Development Association,Energy generation and supply,Implementation,2011,2013,36752658,5790805
Nepal - India Electricity Transmission and Trade Project,2011-09-29,International Development Association,Energy generation and supply,Pipeline/identification,2011,2011,97241407,-
Enhanced Vocational Education and Training Project (EVENT),2011-08-23,World Bank Trust Funds,"Education, level unspecified",Implementation,2011,2012,50000000,5968627
REDD-Forestry and Climate Change,2011-08-26,World Bank Trust Funds,Forestry,Implementation,2009,2012,3406992,1030192
Second Higher Education Project (including JSDF Secondary School Stipend project),2007-07-27,International Development Association|World Bank Trust Funds,"Education, level unspecified",Implementation,2007,2013,32767745,49388715
Sapta Kosi High Dam Multi-Purpose Project,2004-06-21,India,Energy generation and supply,Suspended,2004,2004,7551029,-
SASEC Information Highway Project,2009-07-02,Asian Development Bank,Communications,Implementation,2009,2013,9314682,622480
Air Transport Capacity Enhancement Project,,Asian Development Bank,Transport and storage,Implementation,2010,2013,76728588,9727287
Emergency Flood Damage Rehabilitation Project,2009-11-01,Asian Development Bank,Agriculture|Transport and storage|Agriculture,Implementation,2009,2013,26495097,18553248
"Sustainable Soil Management Program(SSMP), Phase IV",2011-01-31,Swiss Agency for Development and Cooperation,Agriculture,Implementation,2010,2013,7235142,4549128
Avian Influenza Control Project (Human Health Component),2007-03-27,International Development Association,Health,Completion,2007,2012,7985140,8048853
Raising Incomes of Small and Medium Farmers Project (RISMFP) - Crops Diversification,,Asian Development Bank,Agriculture,Implementation,2010,2013,20528483,2523372
Project for the development of Community Based Health Insurance (CBHI) in Nepal,2010-11-04,Korea International Cooperation Agency,Health,Completion,2010,2013,1051020,1019446
Road Connectivity Sector I Project,2006-11-20,OPEC Fund for Inernational Development|Asian Development Bank,Transport and storage,Implementation,2006,2013,71067082,58099777
Rahughat Hydropower Project,,India,Energy generation and supply,Implementation,2007,2013,101509624,5011241
Bharatpur-Madi 33kv Sub Transmission Line & Rural Electrification Project,,India|DRF UK,Energy generation and supply,Implementation,2007,2007,1600710,-
Sector Program Health and Family Planning,2008-07-09,Kreditanstalt für Wiederaufbau,Health,Implementation,2007,2013,16818600,8648780
Expansion of Malaria prevention and control to at-risk populations in Nepal 2010-2016,,"Global Fund to Fight AIDS, Tuberculosis and Malaria",Health,Implementation,2010,2010,13588980,6172866
Project for Construction of Primary School,2005-06-03,Japan,"Education, level unspecified",Completion,2005,2007,6062460,5136346
Nepal Health Sector Program II (NHSP II) - GAVI,,Global Alliance for Vaccines and Immunisation,Health,Implementation,2010,2013,14850662,2331183
Improving Livelihood for Poor Farmers and Disadvantaged Groups in the Eastern Development Region (JFPR Project No. 9101-NEP),2007-07-20,Japan Fund for Poverty Reduction,Agriculture,Completion,2007,2012,1067140,782582
Local Peace Committee,2008-12-19,Asian Development Bank,"Conflict prevention and resolution, peace and security",Implementation,2008,2008,4697936,-
Energy Sector Assistance Programme Phase II (ESAP II),2007-03-15,Department for International Development|Denmark|Norway|Kreditanstalt für Wiederaufbau,Energy generation and supply,Completion,2007,2012,70715116,51284213
Sub Regional Transport Enhancement Project,,Asian Development Bank,Transport and storage,Implementation,2010,2013,50044561,11877291
Kathmandu Sustainable Urban Transport Project,2011-01-26,Global Environment Facility|Asian Development Bank,Transport and storage,Implementation,2010,2013,23000071,3063303
Development of Railway Infrastructure Project,2010-02-16,India,Transport and storage,Implementation,2010,2010,-,-
Transport Project Preparatory Facility Nepal,,Asian Development Bank,Transport and storage,Implementation,2011,2013,12000000,1870065
Technical Assistance for financing the Preparation of a Feasibility Study and Preliminary Engineering Designs for the Sitapaila-Dharke Road Project,,Kuwait fund for Arab Economic development,Transport and storage,Implementation,-,-,-,-
Health Services Improvement in Tikapur,2011-12-09,Korea International Cooperation Agency,Health,Implementation,2010,2013,5500000,3003743
Strengthening Public Procurement Management and Portfolio Performance,,Asian Development Bank,Banking and financial services,Implementation,2010,2013,229796,199105
"Nepal Peace Support Programme, phase III",2011-05-24,Denmark|International Development Association,"Conflict prevention and resolution, peace and security",Implementation,2011,2012,7596042,3592029
Master Plan for the Lumbini World Peace City Preservation and Development,2012-01-20,Korea International Cooperation Agency,Tourism,Implementation,2011,2013,1963687,1660223
Preparation of the Agricultural Development Strategy,2010-12-14,Asian Development Bank,Agriculture,Implementation,2010,2013,2042635,1684879
TA 7585 :Support to Build Capacity In TEVT,2010-08-20,Asian Development Bank,"Education, level unspecified",Implementation,2010,2013,229796,140779
TA 7298: Himali Project,2009-08-23,Asian Development Bank,Agriculture,Implementation,2009,2013,1482584,1018641
TA 7173-NEP:Strengthening Capacity for Managing Climate Change and the Environment,2009-01-13,Asian Development Bank,General environmental protection,Implementation,2008,2013,1331081,1124677
TA 7025: Education Sector Program (Subprogram III),2008-01-20,Asian Development Bank,"Education, level unspecified",Implementation,2007,2012,640284,452166
