station,particulate_matter ,datetime,value
"GBS, Pkr",PM1,2019-06-21T02:48:00Z,5.3
"GBS, Pkr",PM1,2019-06-21T02:58:00Z,5.7
"GBS, Pkr",PM1,2019-06-21T03:08:00Z,5.6
"GBS, Pkr",PM1,2019-06-21T03:28:00Z,5.9
"GBS, Pkr",PM1,2019-06-21T03:38:00Z,6.1
"GBS, Pkr",PM1,2019-06-21T03:48:00Z,6.2
"GBS, Pkr",PM1,2019-06-21T03:58:00Z,6.1
"GBS, Pkr",PM1,2019-06-21T04:18:00Z,6.2
"GBS, Pkr",PM1,2019-06-21T04:28:00Z,6.1
"GBS, Pkr",PM1,2019-06-21T04:38:00Z,6.3
"GBS, Pkr",PM1,2019-06-21T04:49:00Z,6.2
"GBS, Pkr",PM1,2019-06-21T05:08:00Z,6.7
"GBS, Pkr",PM1,2019-06-21T05:18:00Z,6.3
"GBS, Pkr",PM1,2019-06-21T05:28:00Z,6.7
"GBS, Pkr",PM1,2019-06-21T05:38:00Z,6.3
"GBS, Pkr",PM1,2019-06-21T05:48:00Z,6.0
"GBS, Pkr",PM1,2019-06-21T06:08:00Z,6.2
"GBS, Pkr",PM1,2019-06-21T06:18:00Z,5.9
"GBS, Pkr",PM1,2019-06-21T06:28:00Z,5.8
"GBS, Pkr",PM1,2019-06-21T06:38:00Z,5.3
"GBS, Pkr",PM1,2019-06-21T06:58:00Z,5.8
"GBS, Pkr",PM1,2019-06-21T07:08:00Z,5.2
"GBS, Pkr",PM1,2019-06-21T07:28:00Z,4.8
"GBS, Pkr",PM1,2019-06-21T07:37:00Z,4.9
"GBS, Pkr",PM1,2019-06-21T07:48:00Z,5.2
"GBS, Pkr",PM1,2019-06-21T08:07:00Z,4.8
"GBS, Pkr",PM1,2019-06-21T08:27:00Z,4.9
"GBS, Pkr",PM1,2019-06-21T08:47:00Z,5.0
"GBS, Pkr",PM1,2019-06-21T09:08:00Z,4.8
"GBS, Pkr",PM1,2019-06-21T09:27:00Z,4.5
"GBS, Pkr",PM1,2019-06-21T09:37:00Z,4.8
"GBS, Pkr",PM1,2019-06-21T09:47:00Z,4.6
"GBS, Pkr",PM1,2019-06-21T09:58:00Z,4.8
"GBS, Pkr",PM1,2019-06-21T10:07:00Z,4.6
"GBS, Pkr",PM1,2019-06-21T10:18:00Z,4.5
"GBS, Pkr",PM1,2019-06-21T10:27:00Z,4.6
"GBS, Pkr",PM1,2019-06-21T10:38:00Z,4.8
"GBS, Pkr",PM1,2019-06-21T10:47:00Z,4.7
"GBS, Pkr",PM1,2019-06-21T10:57:00Z,4.9
"GBS, Pkr",PM1,2019-06-21T11:26:00Z,5.0
"GBS, Pkr",PM1,2019-06-21T11:47:00Z,5.2
"GBS, Pkr",PM1,2019-06-21T11:57:00Z,5.3
"GBS, Pkr",PM1,2019-06-21T12:07:00Z,5.2
"GBS, Pkr",PM1,2019-06-21T12:17:00Z,5.5
"GBS, Pkr",PM1,2019-06-21T12:27:00Z,5.6
"GBS, Pkr",PM1,2019-06-21T12:36:00Z,5.7
"GBS, Pkr",PM1,2019-06-21T12:46:00Z,6.1
"GBS, Pkr",PM1,2019-06-21T12:57:00Z,6.3
"GBS, Pkr",PM1,2019-06-21T13:06:00Z,7.0
"GBS, Pkr",PM1,2019-06-21T13:17:00Z,7.3
"GBS, Pkr",PM1,2019-06-21T13:27:00Z,7.8
"GBS, Pkr",PM1,2019-06-21T13:37:00Z,9.2
"GBS, Pkr",PM1,2019-06-21T13:47:00Z,9.5
"GBS, Pkr",PM1,2019-06-21T13:56:00Z,9.6
"GBS, Pkr",PM1,2019-06-21T14:17:00Z,9.5
"GBS, Pkr",PM1,2019-06-21T14:26:00Z,9.6
"GBS, Pkr",PM1,2019-06-21T14:37:00Z,9.7
"GBS, Pkr",PM1,2019-06-21T14:46:00Z,9.5
"GBS, Pkr",PM1,2019-06-21T14:57:00Z,9.1
"GBS, Pkr",PM1,2019-06-21T15:07:00Z,8.3
"GBS, Pkr",PM1,2019-06-21T15:17:00Z,7.6
"GBS, Pkr",PM1,2019-06-21T15:26:00Z,7.4
"GBS, Pkr",PM1,2019-06-21T15:37:00Z,7.3
"GBS, Pkr",PM1,2019-06-21T15:57:00Z,6.9
"GBS, Pkr",PM1,2019-06-21T16:06:00Z,6.1
"GBS, Pkr",PM1,2019-06-21T16:17:00Z,5.3
"GBS, Pkr",PM1,2019-06-21T17:27:00Z,3.8
"GBS, Pkr",PM1,2019-06-21T17:32:00Z,4.0
"GBS, Pkr",PM1,2019-06-21T17:47:00Z,3.7
"GBS, Pkr",PM1,2019-06-21T17:57:00Z,3.8
"GBS, Pkr",PM1,2019-06-21T18:27:00Z,4.0
"GBS, Pkr",PM1,2019-06-21T18:37:00Z,4.1
"GBS, Pkr",PM1,2019-06-21T18:47:00Z,3.8
"GBS, Pkr",PM1,2019-06-21T18:57:00Z,4.1
"GBS, Pkr",PM1,2019-06-21T19:07:00Z,4.3
"GBS, Pkr",PM1,2019-06-21T19:17:00Z,4.2
"GBS, Pkr",PM1,2019-06-21T19:26:00Z,4.1
"GBS, Pkr",PM1,2019-06-21T19:37:00Z,4.3
"GBS, Pkr",PM1,2019-06-21T19:46:00Z,4.2
"GBS, Pkr",PM1,2019-06-21T19:56:00Z,4.4
"GBS, Pkr",PM1,2019-06-21T20:17:00Z,4.5
"GBS, Pkr",PM1,2019-06-21T20:27:00Z,4.4
"GBS, Pkr",PM1,2019-06-21T20:37:00Z,4.3
"GBS, Pkr",PM1,2019-06-21T20:47:00Z,4.2
"GBS, Pkr",PM1,2019-06-21T21:07:00Z,4.0
"GBS, Pkr",PM1,2019-06-21T21:27:00Z,4.1
"GBS, Pkr",PM1,2019-06-21T21:37:00Z,4.0
"GBS, Pkr",PM1,2019-06-21T21:46:00Z,3.8
"GBS, Pkr",PM1,2019-06-21T21:57:00Z,3.7
"GBS, Pkr",PM1,2019-06-21T22:07:00Z,3.6
"GBS, Pkr",PM1,2019-06-21T22:17:00Z,3.4
"GBS, Pkr",PM1,2019-06-21T22:36:00Z,3.5
"GBS, Pkr",PM1,2019-06-21T23:37:00Z,3.6
"GBS, Pkr",PM1,2019-06-21T23:47:00Z,3.4
"GBS, Pkr",PM1,2019-06-21T23:57:00Z,3.5
"GBS, Pkr",PM1,2019-06-22T00:17:00Z,3.6
"GBS, Pkr",PM1,2019-06-22T00:27:00Z,3.8
"GBS, Pkr",PM1,2019-06-22T00:37:00Z,4.6
"GBS, Pkr",PM1,2019-06-22T00:47:00Z,5.3
"GBS, Pkr",PM1,2019-06-22T01:07:00Z,5.5
"GBS, Pkr",PM1,2019-06-22T01:17:00Z,5.7
"GBS, Pkr",PM1,2019-06-22T01:27:00Z,5.4
"GBS, Pkr",PM1,2019-06-22T01:37:00Z,5.7
"GBS, Pkr",PM1,2019-06-22T01:47:00Z,5.5
"GBS, Pkr",PM1,2019-06-22T01:57:00Z,5.7
"GBS, Pkr",PM1,2019-06-22T02:16:00Z,6.1
"GBS, Pkr",PM1,2019-06-22T02:27:00Z,6.5
"GBS, Pkr",PM1,2019-06-22T02:37:00Z,6.6
"GBS, Pkr",PM1,2019-06-22T02:47:00Z,6.7
"GBS, Pkr",PM1,2019-06-22T02:57:00Z,7.0
"GBS, Pkr",PM1,2019-06-22T03:07:00Z,7.5
"GBS, Pkr",PM1,2019-06-22T03:17:00Z,7.1
"GBS, Pkr",PM1,2019-06-22T03:27:00Z,6.7
"GBS, Pkr",PM1,2019-06-22T03:37:00Z,6.9
"GBS, Pkr",PM1,2019-06-22T03:47:00Z,6.6
"GBS, Pkr",PM1,2019-06-22T03:57:00Z,6.4
"GBS, Pkr",PM1,2019-06-22T04:07:00Z,6.2
"GBS, Pkr",PM1,2019-06-22T04:17:00Z,6.3
"GBS, Pkr",PM1,2019-06-22T04:27:00Z,6.2
"GBS, Pkr",PM1,2019-06-22T04:57:00Z,5.9
"GBS, Pkr",PM1,2019-06-22T05:06:00Z,6.0
"GBS, Pkr",PM1,2019-06-22T05:17:00Z,6.1
"GBS, Pkr",PM1,2019-06-22T05:27:00Z,6.0
"GBS, Pkr",PM1,2019-06-22T05:37:00Z,5.9
"GBS, Pkr",PM1,2019-06-22T05:47:00Z,6.0
"GBS, Pkr",PM1,2019-06-22T05:56:00Z,6.4
"GBS, Pkr",PM1,2019-06-22T06:07:00Z,6.5
"GBS, Pkr",PM1,2019-06-22T06:17:00Z,6.9
"GBS, Pkr",PM1,2019-06-22T06:27:00Z,7.1
"GBS, Pkr",PM1,2019-06-22T06:37:00Z,7.6
"GBS, Pkr",PM1,2019-06-22T06:47:00Z,7.2
"GBS, Pkr",PM1,2019-06-22T07:06:00Z,7.0
"GBS, Pkr",PM1,2019-06-22T07:37:00Z,6.7
"GBS, Pkr",PM1,2019-06-22T07:47:00Z,6.8
"GBS, Pkr",PM1,2019-06-22T08:07:00Z,6.6
"GBS, Pkr",PM1,2019-06-22T08:17:00Z,6.7
"GBS, Pkr",PM1,2019-06-22T08:37:00Z,6.9
"GBS, Pkr",PM1,2019-06-22T08:47:00Z,7.0
"GBS, Pkr",PM1,2019-06-22T08:57:00Z,7.4
"GBS, Pkr",PM1,2019-06-22T09:07:00Z,7.5
"GBS, Pkr",PM1,2019-06-22T09:17:00Z,7.6
"GBS, Pkr",PM1,2019-06-22T09:26:00Z,7.9
"GBS, Pkr",PM1,2019-06-22T09:37:00Z,7.8
"GBS, Pkr",PM1,2019-06-22T09:47:00Z,7.7
"GBS, Pkr",PM1,2019-06-22T09:57:00Z,7.3
"GBS, Pkr",PM1,2019-06-22T10:17:00Z,7.0
"GBS, Pkr",PM1,2019-06-22T10:27:00Z,6.6
"GBS, Pkr",PM1,2019-06-22T10:36:00Z,6.8
"GBS, Pkr",PM1,2019-06-22T10:47:00Z,6.5
"GBS, Pkr",PM1,2019-06-22T10:55:00Z,6.4
"GBS, Pkr",PM1,2019-06-22T11:06:00Z,6.0
"GBS, Pkr",PM1,2019-06-22T11:26:00Z,5.7
"GBS, Pkr",PM1,2019-06-22T11:36:00Z,6.0
"GBS, Pkr",PM1,2019-06-22T11:46:00Z,5.7
"GBS, Pkr",PM1,2019-06-22T11:56:00Z,5.6
"GBS, Pkr",PM1,2019-06-22T12:06:00Z,5.5
"GBS, Pkr",PM1,2019-06-22T12:26:00Z,5.7
"GBS, Pkr",PM1,2019-06-22T12:37:00Z,6.1
"GBS, Pkr",PM1,2019-06-22T12:56:00Z,6.2
"GBS, Pkr",PM1,2019-06-22T13:06:00Z,6.4
"GBS, Pkr",PM1,2019-06-22T13:16:00Z,6.6
"GBS, Pkr",PM1,2019-06-22T13:26:00Z,6.5
"GBS, Pkr",PM1,2019-06-22T13:36:00Z,6.7
"GBS, Pkr",PM1,2019-06-22T13:47:00Z,6.6
"GBS, Pkr",PM1,2019-06-22T13:56:00Z,6.7
"GBS, Pkr",PM1,2019-06-22T14:07:00Z,6.4
"GBS, Pkr",PM1,2019-06-22T14:16:00Z,6.0
"GBS, Pkr",PM1,2019-06-22T14:27:00Z,5.3
"GBS, Pkr",PM1,2019-06-22T14:46:00Z,4.8
"GBS, Pkr",PM1,2019-06-22T14:57:00Z,4.3
"GBS, Pkr",PM1,2019-06-22T15:07:00Z,4.1
"GBS, Pkr",PM1,2019-06-22T15:26:00Z,3.5
"GBS, Pkr",PM1,2019-06-22T15:37:00Z,3.1
"GBS, Pkr",PM1,2019-06-22T15:47:00Z,3.0
"GBS, Pkr",PM1,2019-06-22T15:57:00Z,2.9
"GBS, Pkr",PM1,2019-06-22T16:06:00Z,2.6
"GBS, Pkr",PM1,2019-06-22T16:26:00Z,2.4
"GBS, Pkr",PM1,2019-06-22T16:36:00Z,2.3
"GBS, Pkr",PM1,2019-06-22T16:46:00Z,1.9
"GBS, Pkr",PM1,2019-06-22T17:06:00Z,1.6
"GBS, Pkr",PM1,2019-06-22T17:36:00Z,1.5
"GBS, Pkr",PM1,2019-06-22T17:46:00Z,1.4
"GBS, Pkr",PM1,2019-06-22T17:56:00Z,1.3
"GBS, Pkr",PM1,2019-06-22T18:06:00Z,1.2
"GBS, Pkr",PM1,2019-06-22T18:16:00Z,1.1
"GBS, Pkr",PM1,2019-06-22T18:36:00Z,0.9
"GBS, Pkr",PM1,2019-06-22T18:56:00Z,1.0
"GBS, Pkr",PM1,2019-06-22T19:06:00Z,0.9
"GBS, Pkr",PM1,2019-06-22T19:26:00Z,0.8
"GBS, Pkr",PM1,2019-06-22T19:36:00Z,0.7
"GBS, Pkr",PM1,2019-06-22T19:46:00Z,0.8
"GBS, Pkr",PM1,2019-06-22T20:06:00Z,0.7
"GBS, Pkr",PM1,2019-06-22T20:26:00Z,0.6
"GBS, Pkr",PM1,2019-06-22T20:36:00Z,0.7
"GBS, Pkr",PM1,2019-06-22T20:47:00Z,0.6
"GBS, Pkr",PM1,2019-06-22T21:01:00Z,0.5
"GBS, Pkr",PM1,2019-06-22T22:06:00Z,0.4
"GBS, Pkr",PM1,2019-06-22T22:16:00Z,0.5
"GBS, Pkr",PM1,2019-06-22T22:46:00Z,0.4
"GBS, Pkr",PM1,2019-06-22T22:56:00Z,0.5
"GBS, Pkr",PM1,2019-06-22T23:37:00Z,0.6
"GBS, Pkr",PM1,2019-06-23T00:17:00Z,0.8
"GBS, Pkr",PM1,2019-06-23T00:27:00Z,1.0
"GBS, Pkr",PM1,2019-06-23T00:37:00Z,1.2
"GBS, Pkr",PM1,2019-06-23T00:47:00Z,1.5
"GBS, Pkr",PM1,2019-06-23T00:57:00Z,1.8
"GBS, Pkr",PM1,2019-06-23T01:07:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T01:27:00Z,2.2
"GBS, Pkr",PM1,2019-06-23T01:37:00Z,2.3
"GBS, Pkr",PM1,2019-06-23T01:47:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T01:57:00Z,2.9
"GBS, Pkr",PM1,2019-06-23T02:07:00Z,3.6
"GBS, Pkr",PM1,2019-06-23T02:17:00Z,3.7
"GBS, Pkr",PM1,2019-06-23T02:27:00Z,3.6
"GBS, Pkr",PM1,2019-06-23T02:37:00Z,3.4
"GBS, Pkr",PM1,2019-06-23T03:07:00Z,3.3
"GBS, Pkr",PM1,2019-06-23T03:27:00Z,3.5
"GBS, Pkr",PM1,2019-06-23T03:37:00Z,3.9
"GBS, Pkr",PM1,2019-06-23T03:47:00Z,4.3
"GBS, Pkr",PM1,2019-06-23T03:57:00Z,4.2
"GBS, Pkr",PM1,2019-06-23T04:07:00Z,4.3
"GBS, Pkr",PM1,2019-06-23T04:17:00Z,4.0
"GBS, Pkr",PM1,2019-06-23T04:28:00Z,3.9
"GBS, Pkr",PM1,2019-06-23T04:37:00Z,3.7
"GBS, Pkr",PM1,2019-06-23T04:47:00Z,3.5
"GBS, Pkr",PM1,2019-06-23T04:57:00Z,3.4
"GBS, Pkr",PM1,2019-06-23T05:07:00Z,3.3
"GBS, Pkr",PM1,2019-06-23T05:17:00Z,3.2
"GBS, Pkr",PM1,2019-06-23T05:27:00Z,2.9
"GBS, Pkr",PM1,2019-06-23T05:37:00Z,3.0
"GBS, Pkr",PM1,2019-06-23T05:57:00Z,3.1
"GBS, Pkr",PM1,2019-06-23T06:07:00Z,3.3
"GBS, Pkr",PM1,2019-06-23T06:17:00Z,2.9
"GBS, Pkr",PM1,2019-06-23T06:27:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T06:47:00Z,2.0
"GBS, Pkr",PM1,2019-06-23T06:57:00Z,2.2
"GBS, Pkr",PM1,2019-06-23T07:07:00Z,1.7
"GBS, Pkr",PM1,2019-06-23T07:17:00Z,1.5
"GBS, Pkr",PM1,2019-06-23T07:37:00Z,1.4
"GBS, Pkr",PM1,2019-06-23T07:47:00Z,1.3
"GBS, Pkr",PM1,2019-06-23T07:57:00Z,1.2
"GBS, Pkr",PM1,2019-06-23T08:07:00Z,1.1
"GBS, Pkr",PM1,2019-06-23T08:17:00Z,1.2
"GBS, Pkr",PM1,2019-06-23T08:37:00Z,1.1
"GBS, Pkr",PM1,2019-06-23T08:57:00Z,1.0
"GBS, Pkr",PM1,2019-06-23T09:07:00Z,1.1
"GBS, Pkr",PM1,2019-06-23T09:17:00Z,1.0
"GBS, Pkr",PM1,2019-06-23T09:27:00Z,1.2
"GBS, Pkr",PM1,2019-06-23T10:07:00Z,1.4
"GBS, Pkr",PM1,2019-06-23T10:17:00Z,1.5
"GBS, Pkr",PM1,2019-06-23T10:27:00Z,1.7
"GBS, Pkr",PM1,2019-06-23T10:37:00Z,1.6
"GBS, Pkr",PM1,2019-06-23T10:48:00Z,1.7
"GBS, Pkr",PM1,2019-06-23T10:56:00Z,1.8
"GBS, Pkr",PM1,2019-06-23T11:07:00Z,1.9
"GBS, Pkr",PM1,2019-06-23T11:17:00Z,2.0
"GBS, Pkr",PM1,2019-06-23T11:27:00Z,2.2
"GBS, Pkr",PM1,2019-06-23T11:37:00Z,2.3
"GBS, Pkr",PM1,2019-06-23T11:47:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T11:57:00Z,2.6
"GBS, Pkr",PM1,2019-06-23T12:07:00Z,2.7
"GBS, Pkr",PM1,2019-06-23T12:32:00Z,3.5
"GBS, Pkr",PM1,2019-06-23T12:47:00Z,3.7
"GBS, Pkr",PM1,2019-06-23T13:32:00Z,5.0
"GBS, Pkr",PM1,2019-06-23T13:53:00Z,7.1
"GBS, Pkr",PM1,2019-06-23T14:27:00Z,8.2
"GBS, Pkr",PM1,2019-06-23T14:47:00Z,7.8
"GBS, Pkr",PM1,2019-06-23T14:57:00Z,7.1
"GBS, Pkr",PM1,2019-06-23T15:07:00Z,6.7
"GBS, Pkr",PM1,2019-06-23T15:17:00Z,6.3
"GBS, Pkr",PM1,2019-06-23T15:27:00Z,6.1
"GBS, Pkr",PM1,2019-06-23T15:37:00Z,6.2
"GBS, Pkr",PM1,2019-06-23T15:47:00Z,6.0
"GBS, Pkr",PM1,2019-06-23T15:57:00Z,5.8
"GBS, Pkr",PM1,2019-06-23T16:21:00Z,5.3
"GBS, Pkr",PM1,2019-06-23T16:37:00Z,4.8
"GBS, Pkr",PM1,2019-06-23T16:47:00Z,5.2
"GBS, Pkr",PM1,2019-06-23T16:58:00Z,4.7
"GBS, Pkr",PM1,2019-06-23T17:08:00Z,4.6
"GBS, Pkr",PM1,2019-06-23T17:27:00Z,4.4
"GBS, Pkr",PM1,2019-06-23T17:37:00Z,4.2
"GBS, Pkr",PM1,2019-06-23T17:47:00Z,4.0
"GBS, Pkr",PM1,2019-06-23T18:07:00Z,4.3
"GBS, Pkr",PM1,2019-06-23T18:17:00Z,4.0
"GBS, Pkr",PM1,2019-06-23T18:27:00Z,3.8
"GBS, Pkr",PM1,2019-06-23T18:37:00Z,3.7
"GBS, Pkr",PM1,2019-06-23T18:47:00Z,3.5
"GBS, Pkr",PM1,2019-06-23T18:57:00Z,3.6
"GBS, Pkr",PM1,2019-06-23T19:07:00Z,3.4
"GBS, Pkr",PM1,2019-06-23T19:17:00Z,3.2
"GBS, Pkr",PM1,2019-06-23T19:27:00Z,3.3
"GBS, Pkr",PM1,2019-06-23T19:37:00Z,3.2
"GBS, Pkr",PM1,2019-06-23T19:53:00Z,3.1
"GBS, Pkr",PM1,2019-06-23T20:17:00Z,3.0
"GBS, Pkr",PM1,2019-06-23T20:27:00Z,2.9
"GBS, Pkr",PM1,2019-06-23T20:37:00Z,3.0
"GBS, Pkr",PM1,2019-06-23T20:47:00Z,2.9
"GBS, Pkr",PM1,2019-06-23T21:07:00Z,2.8
"GBS, Pkr",PM1,2019-06-23T21:37:00Z,2.6
"GBS, Pkr",PM1,2019-06-23T21:47:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T21:53:00Z,2.6
"GBS, Pkr",PM1,2019-06-23T22:07:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T22:17:00Z,2.6
"GBS, Pkr",PM1,2019-06-23T22:27:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T22:37:00Z,2.6
"GBS, Pkr",PM1,2019-06-23T22:42:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T22:59:00Z,2.6
"GBS, Pkr",PM1,2019-06-23T23:08:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T23:38:00Z,2.8
"GBS, Pkr",PM1,2019-06-23T23:43:00Z,2.9
"GBS, Pkr",PM1,2019-06-24T00:08:00Z,3.7
"GBS, Pkr",PM1,2019-06-24T00:13:00Z,3.8
"GBS, Pkr",PM1,2019-06-24T00:28:00Z,4.1
"GBS, Pkr",PM1,2019-06-24T00:38:00Z,4.5
"GBS, Pkr",PM1,2019-06-24T00:58:00Z,4.6
"GBS, Pkr",PM1,2019-06-24T01:08:00Z,5.0
"GBS, Pkr",PM1,2019-06-24T01:18:00Z,5.4
"GBS, Pkr",PM1,2019-06-24T01:28:00Z,5.2
"GBS, Pkr",PM1,2019-06-24T01:39:00Z,4.7
"GBS, Pkr",PM1,2019-06-24T01:49:00Z,4.5
"GBS, Pkr",PM1,2019-06-24T02:08:00Z,5.3
"GBS, Pkr",PM1,2019-06-24T02:18:00Z,5.4
"GBS, Pkr",PM1,2019-06-24T02:38:00Z,5.3
"GBS, Pkr",PM1,2019-06-24T02:58:00Z,4.7
"GBS, Pkr",PM1,2019-06-24T03:08:00Z,4.8
"GBS, Pkr",PM1,2019-06-24T03:18:00Z,4.7
"GBS, Pkr",PM1,2019-06-24T03:28:00Z,4.4
"GBS, Pkr",PM1,2019-06-24T03:48:00Z,4.2
"GBS, Pkr",PM1,2019-06-24T03:58:00Z,4.6
"GBS, Pkr",PM1,2019-06-24T04:18:00Z,4.4
"GBS, Pkr",PM1,2019-06-24T04:41:00Z,4.3
"GBS, Pkr",PM1,2019-06-24T04:58:00Z,4.0
"GBS, Pkr",PM1,2019-06-24T05:08:00Z,3.7
"GBS, Pkr",PM1,2019-06-24T05:18:00Z,3.9
"GBS, Pkr",PM1,2019-06-24T05:38:00Z,4.0
"GBS, Pkr",PM1,2019-06-24T05:48:00Z,3.8
"GBS, Pkr",PM1,2019-06-24T05:58:00Z,3.9
"GBS, Pkr",PM1,2019-06-24T06:08:00Z,4.1
"GBS, Pkr",PM1,2019-06-24T06:18:00Z,4.0
