S.N,ENGLISH NAME,NEPALI NAME,LON START,LON END,LAT START,LAT END,LENGTH in KM,BASE MAP
168,Bhatani Khola,भटनी खोला,82 48,82 48,27 39,27 34,12.5,2782 08C
169,Bhateri Khola,भतेरी खोला,84 20,84 19,27 46,27 46,1.4,2784 02C
170,Bhaurisal Khola,भौरीसाल खोला,82 40,82 40,27 45,27 43,5.77,2782 07B
173,Bhedikhor Khola,भेडीखोर खोला,83 19,83 16,28 21,28 19,8.25,2883 10C
174,Bherol + Kyalungpa Khola,भेरोल र क्यालुङपा खोला,83 34,83 45,28 56,28 54,23.3,2883 03
175,Bhim Khola,भिम खोला,83 20,83 15,28 20,28 17,14.6,2883 10C
176,Bhimdang Glacier,भिमदाङ हिमताल,84 24,84 24,28 43,28 34,14.5,2884 06
177,Bhing Khola,भिङ खोला,83 15,83 11,28 17,-,9.5,2883 09D
178,Bhingri Khola,भिङग्री खोला,82 48,82 48,27 58,28 0,3.62,2782 04A
179,Bhirtiban Khola,भित्रीवन खोला,-,-,-,-,5.2,2883 10A
180,Bhitriban Khola,भित्रीवन खोला,-,-,-,-,2.7,2883 06
181,Bhomli Khola,भोम्ली खोला,83 4,83 4,28 15,28 16,2.05,2883 09C
182,Bhorle Khola,भोर्ले खोला,84 27,84 30,27 48,27 49,3,2784 02D
183,Bhorle+Chaudilla Khola,भोर्ले+चौडिल्ला खोला,83 42,83 42,28 7,28 5,6.9,2883 15D
184,Bhoti Khola,भोटी खोला,84 6,84 7,27 5,27 1,11.6,2784 06A
185,Bhrange Khola,भ्राङ्गे खोला,85 22,85 15,28 19,28 18,8.9,2885 09
186,Bhugdi Khola,भुग्दी खोला,83 23,83 25,28 8,28 7,4.1,2883 14D
187,Bhugdi+Hugdi Khola,भुग्दी+हुग्दी खोला,83 25,83 23,28 8,28 5,9.75,2883 14D
188,Bhuji Khola,भुजी खोला,83 8,83 10,28 23,-,5.9,2883 09D
189,Bhukurigan Khola,भुकुरीगाँ खोला,82 58,82 56,28 32,28 31,4.3,2882 08
190,Bhumdi Khola,भुम्दी खोला,83 49,83 51,27 57,27 55,5.45,2783 04A
191,Bhumdi+Lekhani Khola,भुम्दी+लेखानी खोला,83 31,83 31,28 12,28 15,6.2,2883 15A
192,Bhurho Khola,भुर्हो खोला,84 23,84 34,28 5,28 3,4.6,2884 15C
193,Bhurjung Khola,भुर्जुङ खोला,84 0,83 57,28 20,28 18,7.75,2883 12D
194,Bhurung Khola,भुरुङ खोला,83 38,83 39,28 30,28 30,3.45,2883 11B
195,Bhurungdi Khola,भुरुङदी खोला,83 46,83 45,28 25,28 23,4,2883 12A
196,Bhusundi Khola,भुसुङदी खोला,84 34,84 35,28 3,28 8,5.55,2884 15C
197,Bhut Khola,भतू  खोला,84 3,84 2,27 37,27 35,-,2784 05C
198,Bhutte Khola,भुत्ते खोला,84 35,84 34,27 56,27 56,2.6,2784 03A
199,Bihu Khola,बिहु खोला,83 30,83 31,28 16,28 16,2.05,2883 11C
200,Bihun Khola,बिहुँ खोला,83 28,83 30,28 16,28 16,3.2,2883 10D
201,Bijayapur Khola,विजयपुर खोला,84 4,84 2,28 15,28 9,15,2884 13A
202,Bijaypur Khola,विजयपुर खोला,84 2,84 4,28 16,28 15,3.15,2884 09C
203,Bimrathe Khola,बिम्राठे खोला,83 46,83 46,28 11,28 10,2.4,2883 16A
204,Binai Khola,बिनै खोला,83 45,83 52,27 41,27 36,21.3,2783 08C
205,Binayi Khola,बिनयी खोला,83 40,83 44,27 43,27 41,10,2783 07B
206,Bir Khola,विर खोला,83 49,83 47,28 3,28 1,6.05,2883 16C
207,Birali Khop Khola,बिराली खोप खोला,84 50,84 52,27 52,27 52,3,2784 04C
208,Birdi Khola,वर्दी खोला,84 12,84 13,28 8,28 8,1.9,2884 13B
209,Biruwa Khola,बिरुवा खोला,84 49,84 51,27 51,27 50,3,2784 04C
210,Biso Khola,बिसो खोला,82 45,82 46,27 45,27 41,9.25,2782 08A
211,Bodane Khola,बोदने खोला,82 51,82 51,27 57,27 55,3.62,2782 04A
212,Bohore Khola,बोहोरे खोला,84 30,84 9,28 4,28 4,1.8,2884 14D
213,Boke Khola,बोके खोला,83 39,83 39,28 1,28 2,3.15,2883 15D
214,Bokse Khola,वोकसे खोला,84 35,84 34,28 4,28 3,3.3,2884 15C
215,Borang Khola,बोराङ खोला,84 31,84 32,28 8,28 8,3.3,2884 15A
216,Bordhan Khola,बोर्धन खोला,84 21,84 18,28 1,28 1,4.45,2884 14C
217,Bote Khola,बोटे खोला,83 17,83 16,28 3,28 1,4.5,2883 14C
218,Boyang Khola,बोयाङ खोला,83 6,83 5,27 54,27 52,5,2783 01C
219,Budhare Khola,वुधरे खोला,83 42,83 41,27 52,27 50,2.7,2783 03D
220,Budhi Gandaki Nadi,बुढी गण्डकी नदी,84 38,84 45,28 39,28 34,15.7,2884 07
221,Budhi Khola,बुढी खोला,82 44,82 45,27 47,27 49,4.75,2782 03D
222,Budhi Khola,बुढी खोला,83 53,83 54,28 4,28 2,4,2883 16D
223,Budhigandaki Nadi,बुढीगण्डकी नदी,84 53,84 48,28 15,28 0,32.3,2784 16
224,Budhi-Gandaki Nadi,बुढी गण्डकी नदी,84 45,84 45,27 58,27 53,11.6,2784 03B
225,Budho Khola,बुढो खोला,84 20,84 19,28 6,28 6,3.5,2884 14C
226,Budi Gandaki Nadi,बुढी गण्डकी नदी,84 48,84 45,28 0,27 58,8.4,2784 04A
227,Bukeni Khola,बुकेनी खोला,83 27,83 29,28 20,28 21,4.4,2883 10D
228,Bukuri Khola,बुकुरी खोला,-,-,-,-,2.7,2883 06
229,Buldi Khola,बुल्दीे खोला,84 19,84 17,28 0,27 58,8.8,2784 02A
230,Bumdi Khola,बुम्दी खोला,83 46,83 46,27 56,27 55,3.5,2783 04A
231,Bumle Khola,वुम्ले खोला,84 8,84 8,28 15,28 15,5.35,2884 13B
232,Bungchi,वुङची खोला,83 3,83 0,27 53,27 53,6.5,2783 01C
233,Bungchun Khola,बुङचुङ खोला,84 49,84 51,27 51,27 51,5.9,2784 04C
234,Bunge Khola,बुङ्गे खोला,83 37,83 38,28 5,28 6,3.45,2883 15C
235,Burlung Khola,बुर्लुङ खोला,84 45,84 49,28 2,28 1,8.1,2784 16
236,Buwa Khola,बुबा खोला,84 14,84 12,28 56,29 0,8.2,2884 01
237,Byar Khola,व्यार खोला,84 3,84 4,28 8,28 7,2.55,2884 13C
238,Byaure Khola,ब्याउरे खोला,84 21,84 22,28 2,28 2,3.75,2884 14C
239,Chaka Khola,चाका खोला,84 8,84 2,29 6,29 10,15.5,2984 13
240,Chalbang Khola,चालबाङ खोला,82 54,82 53,28 26,28 23,10,2882 12B
241,Chama Khola,चामा खोला,84 55,84 53,28 12,28 12,5.2,2784 16
242,Chamaka Khola,चमका खोला,84 21,84 22,27 48,27 47,3.7,2784 02C
243,Chameli Khola,चमेली खोला,-,-,-,-,2.8,2883 06
244,Chamero Khola,चमेरो खोला,83 14,83 13,28 16,-,4.35,2883 09D
245,Chamuwa Khola,चमुवा खोला,83 28,83 26,28 11,28 13,5.4,2883 14B
246,Chanaute Khola,चनौरे खोला,84 35,84 32,27 57,27 55,4.45,2784 03A
247,Chane Khola,चाने खोला,83 46,83 49,28 22,28 22,5.6,2883 12C
248,Changje Khola,चाङजे खोला,84 5,84 3,28 55,28 56,5.2,2884 01
249,Changli Glacier,चाङली हिमताल,84 29,84 28,28 34,28 36,7.3,2884 06
250,Changmam Khola,चङमाम खोला,85 3,85 7,28 38,28 37,7.1,2785 05
251,Charang Khola,चराङ खोला,83 55,83 57,29 6,29 4,4.95,2983 16A
252,Charaudi Khola,चरौदी खोला,84 46,84 45,27 47,27 48,3.55,2784 04C
253,Chardi Khola,चार्दी खोला,84 16,84 16,28 8,28 6,4.5,2884 14C
254,Charipani Khola,चरिपानी खोला,82 57,82 55,28 24,28 23,3,2882 12B
255,Chaudi Khola,चुउदी खोला,83 28,83 27,28 15,28 13,5.65,2883 14B
256,Chaudung+Phedi Khola,चाउदुङ+फेदी खोला,83 56,83 53,28 10,28 9,4.65,2883 16B
257,Chaur Khola,चौर खोला,83 36,83 37,28 8,28 7,2.9,2883 15C
258,Chaurban Khola,चौरवन खोला,-,-,-,-,2.9,2883 06
259,Chautari Khola,चौतारी खोला,84 37,84 37,27 54,27 53,2.15,2784 03A
260,Chauwa Khola,चौवा खोला,83 11,83 11,28 1,27 60,3.2,2783 01B
261,Chelbang Khola,चेलबाङ खोला,82 56,82 58,28 24,28 26,4.85,2882 12B
262,Chepe Khola,चेपे खोला,84 39,84 39,28 19,28 15,9,2884 11
263,Chhabdi Khola,छाब्दी खोला,84 22,84 17,27 58,27 58,10.3,2784 02A
264,Chhahare Khola,छहरे खोला,84 27,84 24,28 30,28 27,10.3,2884 10B
265,Chhahari Khola,छहारी खोला,83 49,83 49,28 7,28 6,2.8,2883 16C
266,Chhala Khola,छाला खोला,83 8,83 8,28 3,28 3,1.45,2883 13D
267,Chhaldi Khola,छाल्दी खोला,83 14,83 19,28 7,28 7,12.55,2883 14C
268,Chhalkhun Khola,छलखुन खोला,85 8,85 8,28 2,28 0,5.4,2885 13
269,Chhanga Khola,छाँगा खोला,84 21,84 20,27 57,27 58,2.2,2784 02A
270,Chhangdi Khola,छाङदी खोला,84 30,84 28,28 18,28 15,6.1,2884 10D
271,Chhap Khola,छाप खोला,85 2,85 0,28 0,28 2,5.6,2885 13
272,Chhapardanda,छापरडाँडा,83 44,-,27 54,-,-,2783 03B
273,Chhape Khola,छापे खोला,82 58,82 57,28 0,27 60,0.975,2782 03D
274,Chhapka Khola,छाप्का खोला,82 46,82 52,28 45,28 44,2.9,2882 08
275,Chharchhare+ Rati Khola,छरछरे+राती खोला,83 49,83 45,28 15,28 16,9.35,2883 12C
276,Chharchhare+Hang Khola,छरछरे+हाङ खोला,83 44,83 45,28 2,28 2,2.7,2883 15D
277,Chharchharek Khola,छरछरे खोला,84 19,84 19,27 48,27 49,2.3,2784 02C
278,Chhargandi Khola,छरगण्डी खोला,84 49,84 45,27 54,27 50,9.9,2784 04A
279,Chhari Khola,छारी खोला,-,-,-,-,5.3,2883 06
280,Chhedewa Khola,छेदेवा खोला,84 14,84 13,28 19,28 16,4.6,2884 09D
281,Chhedi Khola,छेदी खोला,83 9,83 10,28 1,28 0,3.15,2783 01B
282,Chheldek Khola,छेल्देक खोला,83 23,83 23,28 19,28 20,1.5,2883 10D
283,Chhepyo Khola,छेपयो खोला,83 52,83 53,26 30,28 28,2.8,2883 12A
284,Chheranga+Kabhr Khola,छृरङज + काभ्रा खोला,84 22,84 18,27 49,27 49,7.1,2784 02C
285,Chhere Khola,छेरे खोेला,84 5,84 16,28 15,28 14,-,2884 14A
286,Chhichha Khola,छिच्छा खोला,84 45,84 44,28 13,28 13,1.7,2884 15B
287,Chhidi Khola,छिदी खोला,83 17,83 15,28 60,28 58,4.5,2883 02
288,Chhikyu Toppo Khola,छिक्यु टोप्पो खोला,84 5,84 1,29 12,29 13,8,2984 13
289,Chhilung Khola,छिलुङ खोला,84 46,84 54,28 23,28 26,0.2,2884 12
290,Chhin Khola,छिन खोला,84 26,84 25,28 9,28 20,607,2884 10D
291,Chhincho Khola,छिन्चो खोला,8 1,83 49,28 57,28 54,9.1,2883 04
292,Chhirkha Khola,छिर्खा खोला,83 13,83 14,27 34,27 31,6.85,2783 05D
293,Chhit Khola,छिते खोला,83 49,83 48,27 56,27 53,6.75,2783 04A
294,Chhomrong Khola,छोम्रोङ खोला,83 51,83 50,28 30,28 25,10.1,2883 12A
295,Chhote Khola,छोटे खोला,84 32,84 31,28 14,28 15,3.35,2884 15A
296,Chhuchhu Gumba+Parung Khola,छुछु गुम्बा+परुङ खोला,84 5,84 0,29 11,29 9,10,2984 13
297,Chhukrin Khola,छुक्रिन खोला,83 16,83 17,28 45,28 52,13.8,2883 02
298,Chhupchung Khola,छुुपचुङ खोला,85 14,85 15,28 15,28 14,2.9,2885 13
299,Chhusung+Chiprung Khola,छिसुङ+चिप्रुङ खोला,84 6,84 5,29 15,29 11,8.8,2984 13
300,Chhyosin Glacier,छयोसिङ हिमनदी,85 5,-,28 36,-,-,2785 05
301,Chidika Khola,चिदिका खोला,83 16,83 18,27 58,27 57,4.35,2783 02A
302,Chilli Khola,तली खोेला,84 32,84 33,28 10,28 8,6.6,2884 15A
303,Chimchime Khola,चिमचिमे खोला,82 39,82 40,27 45,27 45,2.32,2782 07B
304,Chimehime Khola,चिमेहिमे खोला,82 42,82 39,27 46,27 45,7.05,2782 03D
305,China Khola,चिना खोला,84 20,84 20,28 36,28 32,7.7,2884 06
306,Chindi Khola,चिन्डी खोला,84 21,84 18,27 50,27 49,6.6,2784 02C
307,Chiple Khola,चिप्ले खोला,-,-,-,-,2.8,2784 05B
308,Chipleti+Betane khola,चिप्लेटी+बेटाने खोला,83 1,83 2,28 9,28 8,3.5,2883 13A
